# file name; noise; peak f.; mag.; duration
20201208010048567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208010228578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208010408589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208010548599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208010728610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208010908621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208011048631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208011228642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208011408653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208011548663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208011728674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208011908685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208012048695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208012228706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208012408717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208012548727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208012728738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208012908749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208013048759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208013228770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208013408781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208013548791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208013728802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208013908813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208014048823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208014228834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208014408845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208014548855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208014728866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208014908877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208015048887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208015228898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208015408909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208015548919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208015728930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208015908941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
