# file name; noise; peak f.; mag.; duration
20201208120052791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208120232802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208120412813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208120552823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208120732834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208120912845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208121052855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208121232866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208121412877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208121552887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208121732898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208121912909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208122052919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208122232930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208122412941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208122552951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208122732962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208122912973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208123052983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208123232994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208123413005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208123553015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208123733026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208123913037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208124053047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208124233058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208124413069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208124553079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208124733090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208124913101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208125053111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208125233122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208125413133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208125553143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208125733154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208125913165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
