# file name; noise; peak f.; mag.; duration
20201208040049719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208040229730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208040409741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208040549751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208040729762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208040909773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208041049783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208041229794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208041409805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208041549815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208041729826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208041909837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208042049847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208042229858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208042409869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208042549879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208042729890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208042909901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208043049911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208043229922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208043409933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208043549943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208043729954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208043909965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208044049975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208044229986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208044409997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208044550007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208044730018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208044910029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208045050039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208045230050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208045410061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208045550071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208045730082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208045910093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
