# file name; noise; peak f.; mag.; duration
20201023120022231_ALFAPCE-R0_met.fits;1.28563;26504.9;12.0996;0.853333
20201023120100973_ALFAPCE-R0_met.fits;1.61299;26509.3;4.08727;0.170667
20201023120124013_ALFAPCE-R0_met.fits;1.31649;26522.5;3.01087;0.170667
20201023120056023_ALFAPCE-R0_snap.fits;1.16078;26478.5;1.30459;0
20201023120156098_ALFAPCE-R0_snap.fits;1.60527;26525.4;1.01471;0
20201023120313239_ALFAPCE-R0_met.fits;1.39868;26504.9;5.86308;2.56
20201023120334573_ALFAPCE-R0_met.fits;1.41501;26503.4;3.48271;0.170667
20201023120256173_ALFAPCE-R0_snap.fits;1.50286;26474.1;1.27342;0
20201023120415874_ALFAPCE-R0_met.fits;1.07535;26509.3;2.26477;0.170667
20201023120356247_ALFAPCE-R0_snap.fits;1.35048;26450.7;0.944458;0
20201023120549741_ALFAPCE-R0_met.fits;1.34328;26504.9;3.62241;0.170667
20201023120456322_ALFAPCE-R0_snap.fits;1.38554;26488.8;1.38659;0
20201023120556397_ALFAPCE-R0_snap.fits;1.51492;26453.6;1.06258;0
20201023120656471_ALFAPCE-R0_snap.fits;1.349;26496.1;1.06751;0
20201023120756546_ALFAPCE-R0_snap.fits;1.4575;26541.5;1.06297;0
20201023120856621_ALFAPCE-R0_snap.fits;1.3515;26535.6;1.04594;0
20201023120956183_ALFAPCE-R0_met.fits;1.61028;26543;4.00579;0.341333
20201023121001986_ALFAPCE-R0_met.fits;1.34914;26512.2;6.19964;0.341333
20201023121011373_ALFAPCE-R0_met.fits;1.33229;26481.4;4.64111;0.682667
20201023120956695_ALFAPCE-R0_snap.fits;1.19162;26512.2;1.23085;0
20201023121056770_ALFAPCE-R0_snap.fits;1.40999;26500.5;1.0771;0
20201023121156845_ALFAPCE-R0_snap.fits;1.65355;26466.8;1.32174;0
20201023121256919_ALFAPCE-R0_snap.fits;1.44418;26491.7;1.35604;0
20201023121444269_ALFAPCE-R0_met.fits;1.62528;26494.6;5.74653;0.512
20201023121356994_ALFAPCE-R0_snap.fits;1.31741;26455.1;1.25402;0
20201023121457069_ALFAPCE-R0_snap.fits;1.30068;26535.6;1.36495;0
20201023121600557_ALFAPCE-R0_met.fits;1.23703;26499;2.81409;0.170667
20201023121557143_ALFAPCE-R0_snap.fits;1.33296;26462.4;1.19767;0
20201023121720087_ALFAPCE-R0_met.fits;1.43222;26510.7;9.29814;0.341333
20201023121747223_ALFAPCE-R0_met.fits;1.47354;26540;18.1235;0.341333
20201023121657218_ALFAPCE-R0_snap.fits;1.43819;26502;0.984356;0
20201023121757293_ALFAPCE-R0_snap.fits;1.35188;26531.2;1.12647;0
20201023121907266_ALFAPCE-R0_met.fits;1.25728;26494.6;4.87366;0.170667
20201023121912045_ALFAPCE-R0_met.fits;1.16831;26540;7.57943;1.36533
20201023121857367_ALFAPCE-R0_snap.fits;1.177;26488.8;1.50499;0
20201023121957442_ALFAPCE-R0_snap.fits;1.5371;26452.1;1.07107;0
20201023122057517_ALFAPCE-R0_snap.fits;1.33181;26468.3;1.16452;0
20201023122201175_ALFAPCE-R0_met.fits;1.32218;26466.8;2.73973;0.170667
20201023122237186_ALFAPCE-R0_met.fits;1.28045;26509.3;3.59218;0.170667
20201023122157591_ALFAPCE-R0_snap.fits;1.55643;26521;1.34847;0
20201023122257666_ALFAPCE-R0_snap.fits;1.41531;26547.4;1.02605;0
20201023122424706_ALFAPCE-R0_met.fits;1.35901;26481.4;3.10061;0.341333
20201023122357741_ALFAPCE-R0_snap.fits;1.22725;26462.4;1.1251;0
20201023122457815_ALFAPCE-R0_snap.fits;1.19899;26504.9;1.02386;0
20201023122557890_ALFAPCE-R0_snap.fits;1.09829;26504.9;0.997632;0
20201023122657965_ALFAPCE-R0_snap.fits;1.62359;26487.3;1.1122;0
20201023122842583_ALFAPCE-R0_met.fits;1.3235;26477.1;3.79452;0.853333
20201023122758039_ALFAPCE-R0_snap.fits;1.4613;26522.5;0.706488;0
20201023122946242_ALFAPCE-R0_met.fits;1.48215;26496.1;7.04006;0.341333
20201023122858114_ALFAPCE-R0_snap.fits;1.3344;26472.7;1.29416;0
20201023122958189_ALFAPCE-R0_snap.fits;1.34926;26502;1.28693;0
20201023123058263_ALFAPCE-R0_snap.fits;1.41111;26537.1;2.7964;0
20201023123224279_ALFAPCE-R0_met.fits;1.27335;26512.2;3.3168;0.341333
20201023123158338_ALFAPCE-R0_snap.fits;1.35532;26488.8;1.19588;0
20201023123328450_ALFAPCE-R0_met.fits;1.40542;26528.3;2.94209;0.853333
20201023123336130_ALFAPCE-R0_met.fits;1.53469;26523.9;3.86436;1.19467
20201023123258413_ALFAPCE-R0_snap.fits;1.64914;26477.1;1.15405;0
20201023123440642_ALFAPCE-R0_met.fits;1.29985;26480;4.11713;0.341333
20201023123358487_ALFAPCE-R0_snap.fits;1.50449;26471.2;0.98682;0
20201023123458562_ALFAPCE-R0_snap.fits;1.21731;26504.9;1.16059;0
20201023123643522_ALFAPCE-R0_met.fits;1.2471;26507.8;3.18213;0.682667
20201023123558637_ALFAPCE-R0_snap.fits;1.41649;26456.5;1.02542;0
20201023123658711_ALFAPCE-R0_snap.fits;1.22704;26499;1.09442;0
20201023123827970_ALFAPCE-R0_met.fits;1.31754;26540;3.39304;0.170667
20201023123758786_ALFAPCE-R0_snap.fits;1.29215;26500.5;1.02249;0
20201023123947159_ALFAPCE-R0_met.fits;1.32186;26496.1;2.82287;0.170667
20201023123858861_ALFAPCE-R0_snap.fits;1.19639;26477.1;0.823918;0
20201023124035970_ALFAPCE-R0_met.fits;1.06686;26506.3;2.29106;0.170667
20201023123958935_ALFAPCE-R0_snap.fits;1.24743;26509.3;1.36253;0
20201023124123245_ALFAPCE-R0_met.fits;1.37165;26503.4;14.2802;10.5813
20201023124136386_ALFAPCE-R0_met.fits;1.32632;26485.8;4.11248;0.341333
20201023124144578_ALFAPCE-R0_met.fits;1.37155;26506.3;5.41219;0.853333
20201023124059010_ALFAPCE-R0_snap.fits;1.27057;26480;1.6019;0
20201023124221442_ALFAPCE-R0_met.fits;1.34973;26481.4;3.04916;0.170667
20201023124159085_ALFAPCE-R0_snap.fits;1.16865;26544.4;1.19873;0
20201023124259159_ALFAPCE-R0_snap.fits;1.42493;26540;1.05754;0
20201023124419885_ALFAPCE-R0_met.fits;1.53274;26509.3;4.00762;0.170667
20201023124359234_ALFAPCE-R0_snap.fits;1.4803;26526.9;1.20536;0
20201023124537709_ALFAPCE-R0_met.fits;1.37399;26506.3;13.4868;0.341333
20201023124549143_ALFAPCE-R0_met.fits;1.6222;26491.7;3.75643;0.170667
20201023124459309_ALFAPCE-R0_snap.fits;1.43989;26488.8;1.07818;0
20201023124616791_ALFAPCE-R0_met.fits;1.36373;26506.3;4.72246;0.170667
20201023124655191_ALFAPCE-R0_met.fits;1.44811;26518.1;3.49536;0.341333
20201023124559383_ALFAPCE-R0_snap.fits;1.1941;26499;1.03505;0
20201023124738370_ALFAPCE-R0_met.fits;1.44098;26507.8;3.47348;0.170667
20201023124659458_ALFAPCE-R0_snap.fits;1.29365;26497.6;1.08982;0
20201023124853122_ALFAPCE-R0_met.fits;1.14681;26504.9;3.2841;0.512
20201023124759533_ALFAPCE-R0_snap.fits;1.33154;26529.8;1.04113;0
20201023124859607_ALFAPCE-R0_snap.fits;1.27523;26466.8;1.39105;0
20201023125021869_ALFAPCE-R0_met.fits;1.3278;26485.8;4.11009;0.341333
20201023125032279_ALFAPCE-R0_met.fits;1.25109;26513.7;6.64059;0.512
20201023124959682_ALFAPCE-R0_snap.fits;1.63477;26510.7;1.10945;0
20201023125059757_ALFAPCE-R0_snap.fits;1.32055;26532.7;1.20198;0
20201023125159831_ALFAPCE-R0_snap.fits;1.36034;26500.5;1.31358;0
20201023125259906_ALFAPCE-R0_snap.fits;1.31118;26450.7;1.39024;0
20201023125356397_ALFAPCE-R0_met.fits;1.33448;26509.3;6.22929;0.341333
20201023125359981_ALFAPCE-R0_snap.fits;1.251;26459.5;1.10706;0
20201023125527362_ALFAPCE-R0_met.fits;1.25902;26496.1;2.70574;0.170667
20201023125500055_ALFAPCE-R0_snap.fits;1.42384;26490.2;1.1456;0
20201023125633751_ALFAPCE-R0_met.fits;1.10971;26515.1;2.56074;0.170667
20201023125638701_ALFAPCE-R0_met.fits;1.23711;26510.7;4.1042;0.170667
20201023125600130_ALFAPCE-R0_snap.fits;1.29179;26540;1.26262;0
20201023125731949_ALFAPCE-R0_met.fits;1.49008;26525.4;5.34391;0.170667
20201023125700205_ALFAPCE-R0_snap.fits;1.33515;26450.7;1.38016;0
20201023125800279_ALFAPCE-R0_snap.fits;1.15942;26449.2;1.07949;0
20201023125903767_ALFAPCE-R0_met.fits;1.41568;26515.1;3.34219;0.341333
20201023125900354_ALFAPCE-R0_snap.fits;1.44033;26460.9;1.20911;0
