#timestamp,LO_Frequency,Hit,StdDev 
1603414815.1,286047000.9,N
1603414816.0,286047000.9,N
1603414835.8,286047000.4,N
1603414855.7,286047000.1,N
1603414875.5,286047000.7,N
1603414895.3,286047000.4,N
1603414915.2,286047000.5,N
1603414935.0,286047000.6,N
1603414935.9,286047000.6,N
1603414955.8,286047001.0,N
1603414975.6,286047001.2,N
1603414995.4,286047001.1,N
1603415015.3,286047001.2,N
1603415035.1,286047000.6,N
1603415055.8,286047000.5,N
1603415075.7,286682706.1,Y
1603415095.5,286046999.3,P
1603415115.4,286046998.6,N
1603415135.2,286046998.1,N
1603415155.0,286046998.1,N
1603415155.9,286046998.1,N
1603415175.8,286046998.5,N
1603415195.6,286046998.9,N
1603415215.5,286046998.8,N
1603415235.3,286046998.4,N
1603415255.1,286046999.0,N
1603415275.9,286046998.9,N
1603415295.7,286046999.4,N
1603415315.5,286046999.6,N
1603415335.4,286046999.1,N
1603415355.2,286046999.1,N
1603415375.1,286046999.3,N
1603415376.0,286046999.3,N
1603415395.8,286682703.9,Y
1603415415.6,286047001.0,P
1603415435.5,286047000.3,N
1603415455.3,286047000.1,N
1603415475.2,286047000.0,N
1603415495.9,286047000.3,N
1603415515.7,286047002.7,Y
1603415535.6,286047000.2,P
1603415555.4,286046999.9,N
1603415575.3,286047001.0,P
1603415595.1,286047000.8,N
1603415596.0,286047000.8,N
1603415615.8,286046998.1,Y
1603415635.7,286046998.6,P
1603415655.5,286047000.8,N
1603415675.3,286047001.1,N
1603415695.2,286047000.4,N
1603415715.0,286047000.3,N
1603415715.9,286047000.3,N
1603415735.8,286047000.9,N
1603415755.6,286047000.3,N
1603415775.4,286047002.4,Y
1603415795.3,286047000.7,P
1603415815.1,286047001.1,P
1603415835.9,286046998.1,P
1603415855.7,286047000.4,N
1603415875.5,286047000.9,N
1603415895.4,286046998.5,N
1603415915.2,286046998.4,N
1603415935.1,286046998.7,N
1603415936.0,286046998.7,N
1603415955.8,286046998.7,N
1603415975.6,286046998.5,N
1603415995.5,286046998.1,N
1603416015.3,286047000.8,N
1603416035.1,286046998.3,N
1603416055.9,286046998.4,N
1603416075.7,286046998.7,N
1603416095.6,286046998.4,N
1603416115.4,286046998.8,N
1603416135.2,286046999.3,N
1603416155.1,286046999.4,N
1603416156.0,286046999.4,N
1603416175.8,286046996.5,Y
1603416195.7,286046999.3,P
1603416215.5,286046999.9,N
1603416235.3,286047000.7,N
1603416255.2,286047000.8,N
1603416275.0,286047000.5,N
1603416275.9,286047000.5,N
1603416295.7,286047000.5,N
1603416315.6,286047000.5,N
1603416335.4,286047000.0,N
1603416355.3,286047000.4,N
1603416375.1,286047001.0,N
1603416395.8,286047000.4,N
1603416415.7,286047000.6,N
1603416435.5,286046998.1,Y
1603416455.4,286046998.7,P
1603416475.2,286046998.3,N
1603416495.0,286046998.5,N
1603416495.9,286046998.5,N
1603416515.8,286047011.9,Y
1603416535.6,286047001.2,P
1603416555.5,286047001.2,N
1603416575.3,286047000.6,N
1603416595.1,286047001.1,N
1603416615.9,286046998.1,N
1603416635.7,286046998.6,N
1603416655.5,286046998.1,N
1603416675.4,286047000.4,N
1603416695.2,286047000.5,N
1603416715.1,286047000.4,N
1603416716.0,286047000.4,N
1603416735.8,286047001.2,N
1603416755.6,286046998.6,N
1603416775.5,286046998.2,N
1603416795.3,286046998.1,N
1603416815.2,286047001.1,N
1603416835.9,286046998.5,N
1603416855.7,286047001.2,N
1603416875.6,286047000.7,N
1603416895.4,286047001.0,N
1603416915.2,286046998.1,N
1603416935.1,286047000.7,N
1603416936.0,286047000.7,N
1603416955.8,286047000.8,N
1603416975.7,286047000.6,N
1603416995.5,286047000.3,N
1603417015.3,286047000.4,N
1603417035.2,286046998.6,N
1603417055.0,286047000.6,N
1603417055.9,286047000.6,N
1603417075.8,286047001.1,N
1603417095.6,286047000.4,N
1603417115.4,286047000.9,N
1603417135.3,286047000.2,N
1603417155.1,286047000.6,N
1603417175.8,286046999.9,N
1603417195.7,286047000.0,N
1603417215.5,286047000.3,N
1603417235.4,286047002.8,N
1603417255.2,286047000.4,N
1603417275.0,286047000.9,N
1603417275.9,286047000.9,N
1603417295.8,286046999.9,N
1603417315.6,286047001.0,N
1603417335.5,286047000.3,N
1603417355.3,286047000.5,N
1603417375.1,286047000.2,N
1603417395.9,286047002.7,Y
1603417415.7,286047000.6,P
1603417435.6,286047000.9,P
1603417455.4,286047000.8,P
1603417475.2,286047000.8,Y
1603417495.1,286046999.3,P
1603417496.0,286046999.3,N
1603417515.8,286047000.3,N
1603417535.7,286047000.9,N
1603417555.5,286047001.1,N
1603417575.3,286047001.0,N
1603417595.2,286047000.8,N
1603417615.0,286046998.6,N
1603417615.9,286046998.6,N
1603417635.8,286047000.9,N
1603417655.6,286046998.3,N
1603417675.4,286046998.4,N
1603417695.3,286046998.9,N
1603417715.1,286046998.2,N
1603417735.8,286046998.1,N
1603417755.7,286046998.2,N
1603417775.5,286047001.2,N
1603417795.4,286047001.2,N
1603417815.2,286047000.6,N
1603417835.0,286047001.0,N
1603417835.9,286047001.0,N
1603417855.8,286047001.2,N
1603417875.6,286047000.9,N
1603417895.5,286047001.0,N
1603417915.3,286046998.2,N
1603417935.1,286047000.8,N
1603417955.9,286047001.2,N
1603417975.7,286046998.8,N
1603417995.6,286046998.4,N
1603418015.4,286046998.7,N
1603418035.2,286047000.6,N
1603418055.1,286046998.1,N
1603418056.0,286046998.1,N
1603418075.8,286046998.3,N
1603418095.7,286046998.3,N
1603418115.5,286047001.2,N
1603418135.3,286047000.5,N
1603418155.2,286047000.5,N
1603418175.0,286047000.9,N
1603418175.9,286047000.9,N
1603418195.7,286047000.4,N
1603418215.6,286046999.9,N
1603418235.4,286047002.8,N
1603418255.3,286047000.0,N
1603418275.1,286047001.0,N
1603418276.0,286047001.0,N
1603418295.8,286046999.9,N
1603418315.7,286047001.0,N
1603418335.5,286047000.8,N
1603418355.3,286046999.7,N
1603418375.2,286047000.3,N
1603418395.0,286047000.8,N
1603418395.9,286047000.8,N
