# file name; noise; peak f.; mag.; duration
20201023210125762_ALFAPCE-R0_met.fits;1.45427;26515.1;3.03101;0.170667
20201023210036269_ALFAPCE-R0_snap.fits;1.30106;26494.6;1.0398;0
20201023210136343_ALFAPCE-R0_snap.fits;1.25021;26491.7;1.12964;0
20201023210236418_ALFAPCE-R0_snap.fits;1.47829;26526.9;1.06853;0
20201023210336493_ALFAPCE-R0_snap.fits;1.24986;26496.1;1.26676;0
20201023210506434_ALFAPCE-R0_met.fits;1.59432;26506.3;4.03164;0.512
20201023210436567_ALFAPCE-R0_snap.fits;1.37513;26515.1;1.25472;0
20201023210602413_ALFAPCE-R0_met.fits;1.34466;26485.8;2.93517;0.170667
20201023210619479_ALFAPCE-R0_met.fits;1.39456;26502;5.23654;0.853333
20201023210630231_ALFAPCE-R0_met.fits;1.34677;26496.1;4.46936;0.341333
20201023210536642_ALFAPCE-R0_snap.fits;1.38191;26503.4;1.14916;0
20201023210636717_ALFAPCE-R0_snap.fits;1.20979;26475.6;1.02424;0
20201023210751981_ALFAPCE-R0_met.fits;1.30125;26518.1;4.53155;0.341333
20201023210736791_ALFAPCE-R0_snap.fits;1.41959;26516.6;1.38481;0
20201023210857346_ALFAPCE-R0_met.fits;1.2462;26510.7;2.7631;0.512
20201023210836866_ALFAPCE-R0_snap.fits;1.34959;26488.8;1.41008;0
20201023211033261_ALFAPCE-R0_met.fits;1.30449;26504.9;2.73895;0.170667
20201023210936941_ALFAPCE-R0_snap.fits;1.42181;26531.2;1.41755;0
20201023211037015_ALFAPCE-R0_snap.fits;1.48275;26543;1.14872;0
20201023211146477_ALFAPCE-R0_met.fits;1.23386;26491.7;2.64539;0.341333
20201023211137090_ALFAPCE-R0_snap.fits;1.34826;26537.1;1.32654;0
20201023211237165_ALFAPCE-R0_snap.fits;1.17108;26544.4;1.4247;0
20201023211337239_ALFAPCE-R0_snap.fits;1.46649;26504.9;1.28698;0
20201023211445165_ALFAPCE-R0_met.fits;1.45525;26499;3.1944;0.170667
20201023211514519_ALFAPCE-R0_met.fits;1.21246;26507.8;3.9186;0.170667
20201023211437314_ALFAPCE-R0_snap.fits;1.22263;26518.1;1.08344;0
20201023211537389_ALFAPCE-R0_snap.fits;1.27126;26512.2;1.05363;0
20201023211637463_ALFAPCE-R0_snap.fits;1.09767;26472.7;1.1919;0
20201023211829762_ALFAPCE-R0_met.fits;1.35943;26513.7;2.84725;0.170667
20201023211737538_ALFAPCE-R0_snap.fits;1.31481;26455.1;1.06334;0
20201023211837613_ALFAPCE-R0_snap.fits;1.14195;26474.1;1.5836;0
20201023212014551_ALFAPCE-R0_met.fits;1.41946;26500.5;9.10194;0.853333
20201023211937687_ALFAPCE-R0_snap.fits;1.28794;26497.6;1.21903;0
20201023212046125_ALFAPCE-R0_met.fits;1.26196;26523.9;6.4896;0.170667
20201023212112919_ALFAPCE-R0_met.fits;1.29099;26496.1;3.24409;0.341333
20201023212037762_ALFAPCE-R0_snap.fits;1.30535;26485.8;1.25066;0
20201023212150466_ALFAPCE-R0_met.fits;1.22267;26510.7;3.53872;0.341333
20201023212137837_ALFAPCE-R0_snap.fits;1.45562;26487.3;1.24511;0
20201023212247981_ALFAPCE-R0_met.fits;1.5066;26522.5;4.1138;0.170667
20201023212253783_ALFAPCE-R0_met.fits;1.29117;26515.1;3.47535;0.341333
20201023212237911_ALFAPCE-R0_snap.fits;1.32069;26541.5;1.15422;0
20201023212433794_ALFAPCE-R0_met.fits;1.31457;26506.3;3.14463;0.170667
20201023212337986_ALFAPCE-R0_snap.fits;1.53657;26525.4;1.53978;0
20201023212450178_ALFAPCE-R0_met.fits;1.46868;26516.6;3.04294;0.170667
20201023212438061_ALFAPCE-R0_snap.fits;1.3277;26475.6;0.912003;0
20201023212627799_ALFAPCE-R0_met.fits;1.1652;26496.1;6.39085;0.170667
20201023212538135_ALFAPCE-R0_snap.fits;1.52317;26458;0.922159;0
20201023212638210_ALFAPCE-R0_snap.fits;1.20157;26484.4;1.51484;0
20201023212812759_ALFAPCE-R0_met.fits;1.42275;26497.6;3.20003;0.682667
20201023212738285_ALFAPCE-R0_snap.fits;1.32807;26504.9;1.25385;0
20201023212838359_ALFAPCE-R0_snap.fits;1.27831;26453.6;1.28879;0
20201023213031853_ALFAPCE-R0_met.fits;1.41647;26499;2.98975;0.170667
20201023212938434_ALFAPCE-R0_snap.fits;1.12144;26537.1;1.04705;0
20201023213052674_ALFAPCE-R0_met.fits;1.05019;26512.2;3.127;0.170667
20201023213038509_ALFAPCE-R0_snap.fits;1.43128;26529.8;1.12783;0
20201023213138583_ALFAPCE-R0_snap.fits;1.4886;26529.8;1.30998;0
20201023213238658_ALFAPCE-R0_snap.fits;1.20598;26510.7;1.14726;0
20201023213348631_ALFAPCE-R0_met.fits;1.30056;26500.5;10.7907;0.341333
20201023213338733_ALFAPCE-R0_snap.fits;1.43211;26535.6;1.07648;0
20201023213438807_ALFAPCE-R0_snap.fits;1.52611;26543;1.14614;0
20201023213538882_ALFAPCE-R0_snap.fits;1.3251;26523.9;1.11346;0
20201023213638957_ALFAPCE-R0_snap.fits;1.23051;26463.9;1.27428;0
20201023213805826_ALFAPCE-R0_met.fits;1.21454;26510.7;3.14363;0.170667
20201023213739031_ALFAPCE-R0_snap.fits;1.33687;26532.7;1.31348;0
20201023213839106_ALFAPCE-R0_snap.fits;1.3311;26474.1;1.09792;0
20201023214011949_ALFAPCE-R0_met.fits;1.55978;26497.6;3.85981;0.170667
20201023213939181_ALFAPCE-R0_snap.fits;1.18598;26490.2;1.13389;0
20201023214039255_ALFAPCE-R0_snap.fits;1.58712;26545.9;1.32496;0
20201023214139330_ALFAPCE-R0_snap.fits;1.36231;26525.4;1.12144;0
20201023214239405_ALFAPCE-R0_snap.fits;1.27559;26462.4;1.14654;0
20201023214426583_ALFAPCE-R0_met.fits;1.31316;26504.9;5.12567;0.341333
20201023214339479_ALFAPCE-R0_snap.fits;1.45543;26503.4;1.07608;0
20201023214439895_ALFAPCE-R0_met.fits;1.42032;26500.5;5.57669;0.341333
20201023214511639_ALFAPCE-R0_met.fits;1.43145;26518.1;4.48304;0.170667
20201023214439554_ALFAPCE-R0_snap.fits;1.32158;26460.9;1.2032;0
20201023214556695_ALFAPCE-R0_met.fits;1.39398;26491.7;4.74949;0.341333
20201023214539629_ALFAPCE-R0_snap.fits;1.22282;26500.5;1.23769;0
20201023214639703_ALFAPCE-R0_snap.fits;1.40815;26528.3;1.21753;0
20201023214739778_ALFAPCE-R0_snap.fits;1.33011;26491.7;0.917716;0
20201023214839853_ALFAPCE-R0_snap.fits;1.29186;26450.7;1.16876;0
20201023215000237_ALFAPCE-R0_met.fits;1.52494;26509.3;3.25014;0.341333
20201023214939927_ALFAPCE-R0_snap.fits;1.31768;26472.7;1.48641;0
20201023215040002_ALFAPCE-R0_snap.fits;1.34611;26466.8;1.59613;0
20201023215140077_ALFAPCE-R0_snap.fits;1.30708;26535.6;1.22683;0
20201023215312749_ALFAPCE-R0_met.fits;1.45694;26481.4;3.23104;0.170667
20201023215240151_ALFAPCE-R0_snap.fits;1.458;26493.2;0.941186;0
20201023215340226_ALFAPCE-R0_snap.fits;1.47441;26541.5;0.9374;0
20201023215440301_ALFAPCE-R0_snap.fits;1.26783;26471.2;1.28512;0
20201023215543618_ALFAPCE-R0_met.fits;1.23884;26513.7;3.801;0.170667
20201023215540375_ALFAPCE-R0_snap.fits;1.38196;26547.4;1.01852;0
20201023215640450_ALFAPCE-R0_snap.fits;1.37945;26449.2;1.18879;0
20201023215758786_ALFAPCE-R0_met.fits;1.1603;26496.1;2.45619;0.170667
20201023215740525_ALFAPCE-R0_snap.fits;1.30578;26515.1;1.16303;0
20201023215902615_ALFAPCE-R0_met.fits;1.24886;26502;3.16488;0.341333
20201023215840599_ALFAPCE-R0_snap.fits;1.4326;26466.8;1.26456;0
20201023215952791_ALFAPCE-R0_met.fits;1.34539;26478.5;4.9682;0.170667
20201023215940674_ALFAPCE-R0_snap.fits;1.58839;26480;1.0914;0
