# file name; noise; peak f.; mag.; duration
20201023110142914_ALFAPCE-R0_met.fits;1.25517;26499;4.61762;0.170667
20201023110051543_ALFAPCE-R0_snap.fits;1.3112;26458;1.19373;0
20201023110151618_ALFAPCE-R0_snap.fits;1.40006;26540;1.01072;0
20201023110307053_ALFAPCE-R0_met.fits;1.55168;26518.1;5.4918;0.682667
20201023110251693_ALFAPCE-R0_snap.fits;1.63485;26494.6;1.13739;0
20201023110352621_ALFAPCE-R0_met.fits;1.22026;26499;2.87187;0.170667
20201023110431021_ALFAPCE-R0_met.fits;1.67892;26491.7;3.90701;0.341333
20201023110351767_ALFAPCE-R0_snap.fits;1.47449;26463.9;1.16722;0
20201023110451842_ALFAPCE-R0_snap.fits;1.35261;26516.6;1.05476;0
20201023110636802_ALFAPCE-R0_met.fits;1.36176;26496.1;3.12794;0.170667
20201023110551917_ALFAPCE-R0_snap.fits;1.34278;26541.5;1.5055;0
20201023110648578_ALFAPCE-R0_met.fits;1.17766;26493.2;3.75692;0.170667
20201023110651991_ALFAPCE-R0_snap.fits;1.2605;26510.7;1.05365;0
20201023110831149_ALFAPCE-R0_met.fits;1.44402;26490.2;4.48534;5.12
20201023110846850_ALFAPCE-R0_met.fits;1.35778;26510.7;4.7454;0.170667
20201023110752066_ALFAPCE-R0_snap.fits;1.15957;26531.2;1.4001;0
20201023110852141_ALFAPCE-R0_snap.fits;1.24649;26477.1;1.09051;0
20201023111025495_ALFAPCE-R0_met.fits;1.30085;26516.6;2.97658;1.024
20201023110952215_ALFAPCE-R0_snap.fits;1.3826;26459.5;1.05922;0
20201023111109869_ALFAPCE-R0_met.fits;1.43177;26521;3.0437;0.341333
20201023111135810_ALFAPCE-R0_met.fits;1.3921;26521;3.57024;0.170667
20201023111148781_ALFAPCE-R0_met.fits;1.2161;26522.5;3.21588;0.170667
20201023111052290_ALFAPCE-R0_snap.fits;1.29124;26516.6;1.07792;0
20201023111152365_ALFAPCE-R0_snap.fits;1.57611;26496.1;1.02034;0
20201023111252439_ALFAPCE-R0_snap.fits;1.43026;26477.1;1.36438;0
20201023111356610_ALFAPCE-R0_met.fits;1.20806;26519.5;12.0327;0.682667
20201023111432279_ALFAPCE-R0_met.fits;1.25502;26496.1;5.41269;0.170667
20201023111352514_ALFAPCE-R0_snap.fits;1.49237;26518.1;0.997431;0
20201023111452589_ALFAPCE-R0_snap.fits;1.36354;26519.5;1.37438;0
20201023111606146_ALFAPCE-R0_met.fits;1.25354;26512.2;3.37364;0.170667
20201023111648642_ALFAPCE-R0_met.fits;1.28647;26480;3.1598;0.170667
20201023111552663_ALFAPCE-R0_snap.fits;1.18785;26535.6;1.27007;0
20201023111652738_ALFAPCE-R0_snap.fits;1.26017;26455.1;1.3609;0
20201023111752813_ALFAPCE-R0_snap.fits;1.40769;26503.4;1.0914;0
20201023111852887_ALFAPCE-R0_snap.fits;1.1437;26503.4;1.00411;0
20201023112002178_ALFAPCE-R0_met.fits;1.46833;26496.1;3.73562;0.170667
20201023112029485_ALFAPCE-R0_met.fits;1.02211;26513.7;11.6025;0.512
20201023111952962_ALFAPCE-R0_snap.fits;1.37265;26543;1.42167;0
20201023112055597_ALFAPCE-R0_met.fits;1.33692;26515.1;3.40893;0.341333
20201023112053037_ALFAPCE-R0_snap.fits;1.34988;26503.4;1.42582;0
20201023112234413_ALFAPCE-R0_met.fits;1.42825;26487.3;5.68968;0.341333
20201023112153111_ALFAPCE-R0_snap.fits;1.23172;26475.6;1.16182;0
20201023112304109_ALFAPCE-R0_met.fits;1.45179;26493.2;4.45494;0.341333
20201023112329367_ALFAPCE-R0_met.fits;1.40098;26516.6;2.90819;0.170667
20201023112347287_ALFAPCE-R0_met.fits;1.15728;26519.5;4.86789;0.512
20201023112253186_ALFAPCE-R0_snap.fits;1.51223;26480;0.975667;0
20201023112433538_ALFAPCE-R0_met.fits;1.29489;26510.7;3.20884;0.682667
20201023112353261_ALFAPCE-R0_snap.fits;1.47192;26538.6;1.39301;0
20201023112532930_ALFAPCE-R0_met.fits;1.50025;26502;3.13901;0.170667
20201023112541293_ALFAPCE-R0_met.fits;1.36677;26490.2;6.96089;0.170667
20201023112453335_ALFAPCE-R0_snap.fits;1.474;26466.8;1.2107;0
20201023112649389_ALFAPCE-R0_met.fits;1.47454;26512.2;4.19055;0.170667
20201023112553410_ALFAPCE-R0_snap.fits;1.3108;26518.1;1.48327;0
20201023112653485_ALFAPCE-R0_snap.fits;1.60575;26541.5;1.23259;0
20201023112753559_ALFAPCE-R0_snap.fits;1.51791;26466.8;1.26808;0
20201023112926743_ALFAPCE-R0_met.fits;1.62759;26496.1;3.87789;0.341333
20201023112853634_ALFAPCE-R0_snap.fits;1.2179;26515.1;1.10445;0
20201023112956781_ALFAPCE-R0_met.fits;1.26664;26506.3;3.2583;0.170667
20201023112953709_ALFAPCE-R0_snap.fits;1.36115;26547.4;1.30747;0
20201023113053783_ALFAPCE-R0_snap.fits;1.29905;26481.4;1.2415;0
20201023113207853_ALFAPCE-R0_met.fits;1.50268;26516.6;4.16385;0.170667
20201023113153858_ALFAPCE-R0_snap.fits;1.34241;26477.1;1.28009;0
20201023113253933_ALFAPCE-R0_snap.fits;1.31835;26525.4;1.06099;0
20201023113354007_ALFAPCE-R0_snap.fits;1.29255;26532.7;1.17065;0
20201023113454082_ALFAPCE-R0_snap.fits;1.27766;26516.6;1.37271;0
20201023113554327_ALFAPCE-R0_met.fits;1.08269;26500.5;3.62646;0.170667
20201023113554157_ALFAPCE-R0_snap.fits;1.42772;26541.5;3.79979;0
20201023113652695_ALFAPCE-R0_met.fits;1.54528;26475.6;3.79979;0.341333
20201023113739970_ALFAPCE-R0_met.fits;1.35925;26485.8;4.60122;0.170667
20201023113654231_ALFAPCE-R0_snap.fits;1.2726;26503.4;1.17218;0
20201023113754306_ALFAPCE-R0_snap.fits;1.36907;26504.9;0.96843;0
20201023113907863_ALFAPCE-R0_met.fits;1.073;26482.9;2.60458;0.853333
20201023113854381_ALFAPCE-R0_snap.fits;1.3862;26515.1;1.40998;0
20201023114005207_ALFAPCE-R0_met.fits;1.3773;26532.7;3.25194;0.341333
20201023114044119_ALFAPCE-R0_met.fits;1.18279;26490.2;3.11896;0.170667
20201023113954455_ALFAPCE-R0_snap.fits;1.26694;26493.2;1.2899;0
20201023114054530_ALFAPCE-R0_snap.fits;1.38442;26543;1.22843;0
20201023114159725_ALFAPCE-R0_met.fits;1.53274;26497.6;5.77557;0.170667
20201023114236418_ALFAPCE-R0_met.fits;1.25061;26488.8;2.57547;0.170667
20201023114154605_ALFAPCE-R0_snap.fits;1.4216;26509.3;0.992086;0
20201023114336151_ALFAPCE-R0_met.fits;1.30859;26503.4;15.4387;0.341333
20201023114254679_ALFAPCE-R0_snap.fits;1.43175;26475.6;1.10831;0
20201023114354754_ALFAPCE-R0_snap.fits;1.16245;26515.1;1.02112;0
20201023114520087_ALFAPCE-R0_met.fits;1.26982;26528.3;10.4573;0.341333
20201023114454829_ALFAPCE-R0_snap.fits;1.17386;26497.6;0.937658;0
20201023114554903_ALFAPCE-R0_snap.fits;1.12001;26455.1;0.864419;0
20201023114716653_ALFAPCE-R0_met.fits;1.26884;26507.8;2.95101;0.170667
20201023114654978_ALFAPCE-R0_snap.fits;1.38971;26503.4;1.28978;0
20201023114755053_ALFAPCE-R0_snap.fits;1.42504;26491.7;1.54938;0
20201023114851885_ALFAPCE-R0_met.fits;1.2542;26510.7;2.97011;0.341333
20201023114910487_ALFAPCE-R0_met.fits;1.46095;26510.7;3.11094;0.512
20201023114855127_ALFAPCE-R0_snap.fits;1.3235;26507.8;1.29958;0
20201023114955202_ALFAPCE-R0_snap.fits;1.265;26500.5;1.28194;0
20201023115055277_ALFAPCE-R0_snap.fits;1.22635;26502;1.05527;0
20201023115249282_ALFAPCE-R0_met.fits;1.37252;26510.7;7.98376;0.170667
20201023115155351_ALFAPCE-R0_snap.fits;1.4141;26519.5;1.03529;0
20201023115313858_ALFAPCE-R0_met.fits;1.22618;26494.6;2.73632;0.341333
20201023115323415_ALFAPCE-R0_met.fits;1.02736;26497.6;2.94195;0.341333
20201023115255426_ALFAPCE-R0_snap.fits;1.31759;26512.2;0.976939;0
20201023115355501_ALFAPCE-R0_snap.fits;1.40957;26521;1.10689;0
20201023115455575_ALFAPCE-R0_snap.fits;1.27231;26521;1.10086;0
20201023115638317_ALFAPCE-R0_met.fits;1.31725;26521;6.86041;0.341333
20201023115555650_ALFAPCE-R0_snap.fits;1.26374;26519.5;1.06541;0
20201023115655725_ALFAPCE-R0_snap.fits;1.36371;26510.7;0.981697;0
20201023115755799_ALFAPCE-R0_snap.fits;1.17153;26462.4;0.931122;0
20201023115855874_ALFAPCE-R0_snap.fits;1.27295;26450.7;0.948612;0
20201023115955949_ALFAPCE-R0_snap.fits;1.12372;26460.9;1.11802;0
