# file name; noise; peak f.; mag.; duration
20201023010048898_ALFAPCE-R0_met.fits;1.34663;26491.7;3.38122;0.512
20201023010006743_ALFAPCE-R0_snap.fits;1.33713;26537.1;1.09272;0
20201023010106818_ALFAPCE-R0_snap.fits;1.30205;26538.6;1.11697;0
20201023010233687_ALFAPCE-R0_met.fits;1.29616;26523.9;5.63274;0.341333
20201023010206893_ALFAPCE-R0_snap.fits;1.522;26488.8;1.39619;0
20201023010306967_ALFAPCE-R0_snap.fits;1.25268;26456.5;1.36232;0
20201023010408066_ALFAPCE-R0_met.fits;1.26647;26487.3;4.28139;0.341333
20201023010418135_ALFAPCE-R0_met.fits;1.11166;26499;2.29337;0.170667
20201023010407042_ALFAPCE-R0_snap.fits;1.35585;26521;0.908906;0
20201023010507117_ALFAPCE-R0_snap.fits;1.42641;26482.9;1.23015;0
20201023010607191_ALFAPCE-R0_snap.fits;1.32754;26452.1;1.21199;0
20201023010707266_ALFAPCE-R0_snap.fits;1.55742;26458;1.05938;0
20201023010807341_ALFAPCE-R0_snap.fits;1.23232;26506.3;5.6942;0
20201023010905197_ALFAPCE-R0_met.fits;1.15217;26503.4;4.0102;2.56
20201023010922605_ALFAPCE-R0_met.fits;1.11555;26506.3;3.64294;0.170667
20201023010907415_ALFAPCE-R0_snap.fits;1.41571;26465.3;1.18981;0
20201023011007490_ALFAPCE-R0_snap.fits;1.10662;26478.5;0.979404;0
20201023011124290_ALFAPCE-R0_met.fits;1.10916;26506.3;2.2917;0.341333
20201023011107565_ALFAPCE-R0_snap.fits;1.306;26491.7;1.3518;0
20201023011207639_ALFAPCE-R0_snap.fits;1.28647;26460.9;1.61327;0
20201023011339287_ALFAPCE-R0_met.fits;1.30369;26493.2;9.63788;0.170667
20201023011307714_ALFAPCE-R0_snap.fits;1.33783;26496.1;1.32154;0
20201023011421442_ALFAPCE-R0_met.fits;1.36344;26497.6;4.7539;0.170667
20201023011407789_ALFAPCE-R0_snap.fits;1.42772;26485.8;1.09928;0
20201023011525954_ALFAPCE-R0_met.fits;1.21858;26506.3;6.02013;0.341333
20201023011507863_ALFAPCE-R0_snap.fits;1.29579;26525.4;1.5435;0
20201023011607938_ALFAPCE-R0_snap.fits;1.31201;26481.4;1.45411;0
20201023011704599_ALFAPCE-R0_met.fits;1.41538;26500.5;4.68415;0.341333
20201023011708013_ALFAPCE-R0_snap.fits;1.35468;26500.5;1.76446;0
20201023011857069_ALFAPCE-R0_met.fits;1.41848;26499;3.02681;0.170667
20201023011808087_ALFAPCE-R0_snap.fits;1.29125;26519.5;1.03802;0
20201023011908162_ALFAPCE-R0_snap.fits;1.24112;26468.3;1.15354;0
20201023012047661_ALFAPCE-R0_met.fits;1.36207;26494.6;3.34747;1.024
20201023012008237_ALFAPCE-R0_snap.fits;1.17287;26529.8;1.00126;0
20201023012108311_ALFAPCE-R0_snap.fits;1.24459;26522.5;1.38136;0
20201023012208386_ALFAPCE-R0_snap.fits;1.14876;26484.4;1.01705;0
20201023012308461_ALFAPCE-R0_snap.fits;1.14418;26516.6;1.08672;0
20201023012408535_ALFAPCE-R0_snap.fits;1.15632;26462.4;0.727953;0
20201023012517314_ALFAPCE-R0_met.fits;1.39363;26500.5;3.49765;0.170667
20201023012542402_ALFAPCE-R0_met.fits;1.37359;26519.5;5.46121;0.170667
20201023012508610_ALFAPCE-R0_snap.fits;1.21779;26455.1;1.13878;0
20201023012632407_ALFAPCE-R0_met.fits;1.21758;26497.6;19.8291;0.512
20201023012608685_ALFAPCE-R0_snap.fits;1.37818;26526.9;0.834101;0
20201023012731799_ALFAPCE-R0_met.fits;1.19874;26516.6;6.16197;0.512
20201023012749037_ALFAPCE-R0_met.fits;1.07554;26500.5;2.45666;0.170667
20201023012708759_ALFAPCE-R0_snap.fits;1.32589;26507.8;1.17379;0
20201023012808834_ALFAPCE-R0_snap.fits;1.38725;26532.7;1.10772;0
20201023012908909_ALFAPCE-R0_snap.fits;1.32785;26496.1;1.15543;0
20201023013008983_ALFAPCE-R0_snap.fits;1.40591;26487.3;1.12914;0
20201023013156333_ALFAPCE-R0_met.fits;1.1144;26502;3.92862;0.170667
20201023013109058_ALFAPCE-R0_snap.fits;1.0176;26540;1.21292;0
20201023013212205_ALFAPCE-R0_met.fits;1.19682;26499;4.65711;0.170667
20201023013209133_ALFAPCE-R0_snap.fits;1.07415;26500.5;1.14079;0
20201023013309207_ALFAPCE-R0_snap.fits;1.29897;26496.1;1.10225;0
20201023013503725_ALFAPCE-R0_met.fits;1.17288;26493.2;4.06547;0.341333
20201023013409282_ALFAPCE-R0_snap.fits;1.3423;26493.2;1.10324;0
20201023013509357_ALFAPCE-R0_snap.fits;1.24699;26456.5;1.05261;0
20201023013635031_ALFAPCE-R0_met.fits;1.36313;26503.4;3.13057;0.170667
20201023013609431_ALFAPCE-R0_snap.fits;1.46413;26544.4;1.18882;0
20201023013717698_ALFAPCE-R0_met.fits;1.3457;26494.6;5.15171;0.512
20201023013709506_ALFAPCE-R0_snap.fits;1.43069;26500.5;1.47377;0
20201023013809581_ALFAPCE-R0_snap.fits;1.43038;26535.6;1.10851;0
20201023013909655_ALFAPCE-R0_snap.fits;1.42171;26450.7;1.58096;0
20201023014025602_ALFAPCE-R0_met.fits;1.38357;26481.4;2.76929;0.170667
20201023014009730_ALFAPCE-R0_snap.fits;1.47177;26496.1;1.01737;0
20201023014109805_ALFAPCE-R0_snap.fits;1.39613;26481.4;0.999819;0
20201023014253399_ALFAPCE-R0_met.fits;1.34595;26509.3;3.27407;0.170667
20201023014209879_ALFAPCE-R0_snap.fits;1.46073;26466.8;0.77954;0
20201023014330093_ALFAPCE-R0_met.fits;1.15473;26503.4;6.52224;0.170667
20201023014309954_ALFAPCE-R0_snap.fits;1.49578;26488.8;1.00161;0
20201023014410370_ALFAPCE-R0_met.fits;1.44164;26543;3.23284;0.512
20201023014428802_ALFAPCE-R0_met.fits;1.38388;26478.5;3.18387;1.36533
20201023014410029_ALFAPCE-R0_snap.fits;1.16157;26519.5;1.03403;0
20201023014558914_ALFAPCE-R0_met.fits;1.27723;26547.4;22.4303;0.341333
20201023014510103_ALFAPCE-R0_snap.fits;1.45557;26458;1.41356;0
20201023014636631_ALFAPCE-R0_met.fits;1.04016;26463.9;2.4421;0.170667
20201023014642093_ALFAPCE-R0_met.fits;1.18936;26504.9;2.66268;0.341333
20201023014610178_ALFAPCE-R0_snap.fits;1.13134;26471.2;1.21513;0
20201023014726807_ALFAPCE-R0_met.fits;1.32642;26494.6;5.31137;0.341333
20201023014710253_ALFAPCE-R0_snap.fits;1.26878;26484.4;1.25077;0
20201023014849751_ALFAPCE-R0_met.fits;1.22065;26503.4;3.47572;0.341333
20201023014810327_ALFAPCE-R0_snap.fits;1.36029;26453.6;1.09142;0
20201023014910402_ALFAPCE-R0_met.fits;1.28442;26516.6;3.16179;2.21867
20201023014914839_ALFAPCE-R0_met.fits;1.42598;26507.8;3.10978;4.096
20201023014922007_ALFAPCE-R0_met.fits;1.2186;26502;3.92113;0.853333
20201023014910402_ALFAPCE-R0_snap.fits;1.27805;26465.3;1.17781;0
20201023015013378_ALFAPCE-R0_met.fits;1.42926;26500.5;6.02264;0.170667
20201023015010477_ALFAPCE-R0_snap.fits;1.16175;26465.3;1.05059;0
20201023015133079_ALFAPCE-R0_met.fits;1.11551;26535.6;2.55857;0.170667
20201023015141101_ALFAPCE-R0_met.fits;1.3538;26518.1;2.98323;1.87733
20201023015110551_ALFAPCE-R0_snap.fits;1.14312;26496.1;1.00256;0
20201023015210626_ALFAPCE-R0_snap.fits;1.3574;26497.6;1.07548;0
20201023015310701_ALFAPCE-R0_snap.fits;0.970944;26509.3;1.29759;0
20201023015453442_ALFAPCE-R0_met.fits;1.08986;26506.3;6.96338;0.341333
20201023015410775_ALFAPCE-R0_snap.fits;1.29967;26510.7;1.14975;0
20201023015558466_ALFAPCE-R0_met.fits;1.37421;26540;2.80919;0.170667
20201023015605293_ALFAPCE-R0_met.fits;1.11143;26512.2;2.83417;0.170667
20201023015510850_ALFAPCE-R0_snap.fits;1.4071;26510.7;1.16944;0
20201023015610925_ALFAPCE-R0_snap.fits;1.53079;26472.7;1.26863;0
20201023015801858_ALFAPCE-R0_met.fits;1.13173;26502;3.59125;0.170667
20201023015710999_ALFAPCE-R0_snap.fits;1.41559;26526.9;1.3297;0
20201023015811074_ALFAPCE-R0_snap.fits;1.28232;26500.5;1.16832;0
20201023015909954_ALFAPCE-R0_met.fits;1.42316;26487.3;3.92701;0.341333
20201023015911149_ALFAPCE-R0_snap.fits;1.29146;26509.3;1.18627;0
