# file name; noise; peak f.; mag.; duration
20201023020011223_ALFAPCE-R0_snap.fits;1.4635;26534.2;1.09652;0
20201023020111298_ALFAPCE-R0_snap.fits;1.32845;26466.8;1.4021;0
20201023020211373_ALFAPCE-R0_snap.fits;1.50196;26471.2;1.57322;0
20201023020311447_ALFAPCE-R0_snap.fits;1.24456;26456.5;1.04096;0
20201023020447362_ALFAPCE-R0_met.fits;1.33162;26544.4;3.23454;0.341333
20201023020411522_ALFAPCE-R0_snap.fits;1.43846;26466.8;1.12647;0
20201023020601773_ALFAPCE-R0_met.fits;1.29407;26499;3.66655;0.170667
20201023020511597_ALFAPCE-R0_snap.fits;1.21334;26482.9;1.15432;0
20201023020611671_ALFAPCE-R0_snap.fits;1.38851;26547.4;1.09904;0
20201023020717037_ALFAPCE-R0_met.fits;1.23789;26510.7;2.65686;0.170667
20201023020723522_ALFAPCE-R0_met.fits;1.12634;26494.6;5.35966;0.170667
20201023020739735_ALFAPCE-R0_met.fits;1.20685;26515.1;7.82868;1.024
20201023020754925_ALFAPCE-R0_met.fits;1.35554;26504.9;4.69462;0.170667
20201023020711746_ALFAPCE-R0_snap.fits;1.28712;26450.7;1.18004;0
20201023020903362_ALFAPCE-R0_met.fits;1.202;26497.6;3.17813;0.170667
20201023020811821_ALFAPCE-R0_snap.fits;1.14901;26535.6;1.02248;0
20201023020911895_ALFAPCE-R0_snap.fits;1.41369;26534.2;1.09708;0
20201023021013165_ALFAPCE-R0_met.fits;1.49489;26499;3.56087;0.341333
20201023021022039_ALFAPCE-R0_met.fits;1.58654;26504.9;4.70641;0.170667
20201023021059074_ALFAPCE-R0_met.fits;1.28383;26485.8;4.84633;1.024
20201023021011970_ALFAPCE-R0_snap.fits;1.2919;26480;1.21313;0
20201023021112045_ALFAPCE-R0_snap.fits;1.19003;26521;1.07864;0
20201023021212119_ALFAPCE-R0_snap.fits;1.14439;26497.6;1.15027;0
20201023021333015_ALFAPCE-R0_met.fits;1.59208;26532.7;7.35362;0.341333
20201023021312194_ALFAPCE-R0_snap.fits;1.31655;26456.5;1.53279;0
20201023021455789_ALFAPCE-R0_met.fits;1.44085;26481.4;3.38667;0.512
20201023021412269_ALFAPCE-R0_snap.fits;1.38448;26534.2;1.36391;0
20201023021607298_ALFAPCE-R0_met.fits;1.20663;26507.8;2.58163;0.170667
20201023021512343_ALFAPCE-R0_snap.fits;1.30997;26475.6;0.872506;0
20201023021626583_ALFAPCE-R0_met.fits;1.17058;26496.1;3.44693;0.341333
20201023021612418_ALFAPCE-R0_snap.fits;1.356;26504.9;0.948111;0
20201023021756183_ALFAPCE-R0_met.fits;1.22179;26449.2;7.90748;0.341333
20201023021712493_ALFAPCE-R0_snap.fits;1.38769;26471.2;1.21202;0
20201023021812567_ALFAPCE-R0_snap.fits;1.25543;26449.2;1.07779;0
20201023021912642_ALFAPCE-R0_snap.fits;1.26435;26469.7;1.14272;0
20201023022012717_ALFAPCE-R0_snap.fits;1.28435;26452.1;0.881432;0
20201023022147949_ALFAPCE-R0_met.fits;1.24947;26509.3;2.85924;0.170667
20201023022112791_ALFAPCE-R0_snap.fits;1.3069;26521;1.20206;0
20201023022226007_ALFAPCE-R0_met.fits;1.19517;26509.3;2.7698;0.170667
20201023022250925_ALFAPCE-R0_met.fits;1.27695;26518.1;2.70151;0.170667
20201023022212866_ALFAPCE-R0_snap.fits;1.25741;26507.8;1.02407;0
20201023022312941_ALFAPCE-R0_snap.fits;1.37827;26528.3;1.24681;0
20201023022507970_ALFAPCE-R0_met.fits;1.22189;26491.7;5.69537;0.170667
20201023022413015_ALFAPCE-R0_snap.fits;1.29565;26472.7;1.07504;0
20201023022513090_ALFAPCE-R0_snap.fits;1.499;26484.4;1.11107;0
20201023022632621_ALFAPCE-R0_met.fits;1.4905;26531.2;5.15623;0.341333
20201023022613165_ALFAPCE-R0_snap.fits;1.34631;26480;1.07255;0
20201023022717506_ALFAPCE-R0_met.fits;1.31402;26481.4;2.87157;0.170667
20201023022713239_ALFAPCE-R0_snap.fits;1.30603;26503.4;1.09957;0
20201023022824066_ALFAPCE-R0_met.fits;1.47871;26513.7;5.18789;0.170667
20201023022813314_ALFAPCE-R0_snap.fits;1.38682;26491.7;1.27901;0
20201023022913389_ALFAPCE-R0_snap.fits;1.34041;26474.1;1.03312;0
20201023023108247_ALFAPCE-R0_met.fits;1.38528;26510.7;6.07246;0.170667
20201023023013463_ALFAPCE-R0_snap.fits;1.32708;26490.2;1.15243;0
20201023023113026_ALFAPCE-R0_met.fits;1.46559;26506.3;3.90217;0.170667
20201023023113538_ALFAPCE-R0_snap.fits;1.34363;26482.9;1.38589;0
20201023023213613_ALFAPCE-R0_snap.fits;1.30018;26503.4;1.45672;0
20201023023337239_ALFAPCE-R0_met.fits;1.48234;26502;7.85583;0.341333
20201023023356354_ALFAPCE-R0_met.fits;1.51389;26502;3.87822;0.170667
20201023023313687_ALFAPCE-R0_snap.fits;1.30445;26532.7;0.896446;0
20201023023441410_ALFAPCE-R0_met.fits;1.38014;26528.3;6.98165;16.7253
20201023023413762_ALFAPCE-R0_snap.fits;1.14865;26469.7;1.19577;0
20201023023513837_ALFAPCE-R0_snap.fits;1.40042;26541.5;1.06438;0
20201023023703917_ALFAPCE-R0_met.fits;1.35667;26503.4;3.12867;0.170667
20201023023613911_ALFAPCE-R0_snap.fits;1.2569;26459.5;1.29643;0
20201023023713986_ALFAPCE-R0_snap.fits;1.31148;26521;1.05621;0
20201023023822082_ALFAPCE-R0_met.fits;1.40191;26503.4;3.73449;0.682667
20201023023835053_ALFAPCE-R0_met.fits;1.16719;26503.4;2.34495;0.170667
20201023023814061_ALFAPCE-R0_snap.fits;1.18612;26545.9;1.25735;0
20201023023916525_ALFAPCE-R0_met.fits;1.11434;26500.5;2.3892;0.170667
20201023023914135_ALFAPCE-R0_snap.fits;1.44754;26455.1;1.04404;0
20201023024011650_ALFAPCE-R0_met.fits;1.42962;26491.7;3.39976;0.512
20201023024014210_ALFAPCE-R0_snap.fits;1.51667;26545.9;1.43882;0
20201023024204290_ALFAPCE-R0_met.fits;1.11948;26453.6;2.29247;0.170667
20201023024114285_ALFAPCE-R0_snap.fits;1.38912;26484.4;0.966012;0
20201023024214359_ALFAPCE-R0_snap.fits;1.18624;26541.5;0.976956;0
20201023024314434_ALFAPCE-R0_snap.fits;1.28549;26547.4;1.35074;0
20201023024412119_ALFAPCE-R0_met.fits;1.07013;26497.6;4.68448;0.341333
20201023024414509_ALFAPCE-R0_snap.fits;1.14231;26540;0.920644;0
20201023024514583_ALFAPCE-R0_snap.fits;1.50251;26504.9;0.894665;0
20201023024623533_ALFAPCE-R0_met.fits;1.27057;26487.3;2.7447;0.170667
20201023024644183_ALFAPCE-R0_met.fits;1.2836;26509.3;2.56755;0.170667
20201023024614658_ALFAPCE-R0_snap.fits;1.42022;26537.1;0.943297;0
20201023024715074_ALFAPCE-R0_met.fits;1.34592;26500.5;17.8904;0.512
20201023024807810_ALFAPCE-R0_met.fits;1.21352;26496.1;2.96528;0.170667
20201023024714733_ALFAPCE-R0_snap.fits;1.5538;26538.6;1.4341;0
20201023024843821_ALFAPCE-R0_met.fits;1.10241;26494.6;2.45507;0.512
20201023024847746_ALFAPCE-R0_met.fits;1.41275;26499;3.02555;0.170667
20201023024814807_ALFAPCE-R0_snap.fits;1.27985;26503.4;1.32732;0
20201023024914882_ALFAPCE-R0_snap.fits;1.18802;26496.1;1.06397;0
20201023025036802_ALFAPCE-R0_met.fits;1.71287;26519.5;5.7303;0.170667
20201023025014957_ALFAPCE-R0_snap.fits;1.17676;26532.7;1.00166;0
20201023025154626_ALFAPCE-R0_met.fits;1.0761;26478.5;10.8481;0.341333
20201023025115031_ALFAPCE-R0_snap.fits;1.24949;26525.4;1.17702;0
20201023025229954_ALFAPCE-R0_met.fits;1.44855;26502;6.39037;0.170667
20201023025236439_ALFAPCE-R0_met.fits;1.21739;26529.8;3.01934;0.341333
20201023025215106_ALFAPCE-R0_snap.fits;1.31307;26509.3;1.34474;0
20201023025328834_ALFAPCE-R0_met.fits;1.14986;26518.1;2.50587;0.170667
20201023025315181_ALFAPCE-R0_snap.fits;1.50424;26504.9;0.865266;0
20201023025415255_ALFAPCE-R0_snap.fits;1.30207;26469.7;1.05199;0
20201023025532055_ALFAPCE-R0_met.fits;1.40706;26516.6;3.04907;0.512
20201023025515330_ALFAPCE-R0_snap.fits;1.56614;26526.9;1.20293;0
20201023025615405_ALFAPCE-R0_snap.fits;1.24732;26537.1;1.1115;0
20201023025715479_ALFAPCE-R0_snap.fits;1.19942;26537.1;1.1977;0
20201023025815554_ALFAPCE-R0_snap.fits;1.41154;26468.3;1.05413;0
20201023025915629_ALFAPCE-R0_snap.fits;1.24397;26462.4;1.22859;0
