# file name; noise; peak f.; mag.; duration
20201023070033623_ALFAPCE-R0_snap.fits;1.53459;26499;1.29872;0
20201023070133698_ALFAPCE-R0_snap.fits;1.36683;26497.6;1.41322;0
20201023070316439_ALFAPCE-R0_met.fits;1.47871;26518.1;7.94552;0.170667
20201023070233773_ALFAPCE-R0_snap.fits;1.19827;26529.8;1.07292;0
20201023070404055_ALFAPCE-R0_met.fits;1.31361;26526.9;6.51825;0.170667
20201023070417709_ALFAPCE-R0_met.fits;1.31462;26513.7;4.72111;0.170667
20201023070333847_ALFAPCE-R0_snap.fits;1.33218;26484.4;1.28863;0
20201023070521367_ALFAPCE-R0_met.fits;1.38093;26499;4.75058;0.170667
20201023070525805_ALFAPCE-R0_met.fits;1.61322;26474.1;3.4819;0.170667
20201023070433922_ALFAPCE-R0_snap.fits;1.50153;26463.9;1.18079;0
20201023070533997_ALFAPCE-R0_snap.fits;1.14368;26531.2;1.1254;0
20201023070646530_ALFAPCE-R0_met.fits;1.54892;26490.2;3.28025;0.341333
20201023070634071_ALFAPCE-R0_snap.fits;1.34742;26460.9;1.19368;0
20201023070734146_ALFAPCE-R0_snap.fits;1.21594;26534.2;1.17144;0
20201023070834221_ALFAPCE-R0_snap.fits;1.53062;26494.6;1.15775;0
20201023070934295_ALFAPCE-R0_snap.fits;1.20118;26525.4;1.09969;0
20201023071053655_ALFAPCE-R0_met.fits;1.38536;26504.9;5.61341;0.170667
20201023071034370_ALFAPCE-R0_snap.fits;1.31484;26544.4;1.03249;0
20201023071134445_ALFAPCE-R0_snap.fits;1.35531;26506.3;1.05469;0
20201023071319063_ALFAPCE-R0_met.fits;1.37081;26487.3;2.86857;1.19467
20201023071328109_ALFAPCE-R0_met.fits;1.18749;26506.3;6.00837;0.341333
20201023071234519_ALFAPCE-R0_snap.fits;1.12047;26466.8;1.40443;0
20201023071334594_ALFAPCE-R0_snap.fits;1.40778;26515.1;1.04239;0
20201023071441837_ALFAPCE-R0_met.fits;1.19301;26449.2;5.38735;0.170667
20201023071434669_ALFAPCE-R0_snap.fits;1.37225;26535.6;1.18042;0
20201023071534743_ALFAPCE-R0_snap.fits;1.31527;26449.2;0.959898;0
20201023071659735_ALFAPCE-R0_met.fits;1.34307;26506.3;2.82586;0.512
20201023071707586_ALFAPCE-R0_met.fits;1.4634;26499;3.72578;0.170667
20201023071712023_ALFAPCE-R0_met.fits;1.30389;26494.6;3.15068;0.341333
20201023071634818_ALFAPCE-R0_snap.fits;1.34205;26466.8;1.24348;0
20201023071815682_ALFAPCE-R0_met.fits;1.42118;26494.6;16.1269;0.341333
20201023071734893_ALFAPCE-R0_snap.fits;1.40491;26450.7;1.12366;0
20201023071859373_ALFAPCE-R0_met.fits;1.33611;26499;2.8727;0.170667
20201023071926679_ALFAPCE-R0_met.fits;1.2879;26507.8;4.65646;0.170667
20201023071834967_ALFAPCE-R0_snap.fits;1.27442;26490.2;1.15053;0
20201023072022658_ALFAPCE-R0_met.fits;1.17618;26493.2;5.28906;0.341333
20201023071935042_ALFAPCE-R0_snap.fits;1.106;26481.4;1.28003;0
20201023072103106_ALFAPCE-R0_met.fits;1.34714;26535.6;14.5021;0.341333
20201023072127341_ALFAPCE-R0_met.fits;1.41389;26497.6;3.52242;0.341333
20201023072035117_ALFAPCE-R0_snap.fits;1.26429;26482.9;1.07464;0
20201023072217005_ALFAPCE-R0_met.fits;1.35684;26450.7;4.46656;0.170667
20201023072135191_ALFAPCE-R0_snap.fits;1.57103;26472.7;1.28895;0
20201023072235266_ALFAPCE-R0_snap.fits;1.3651;26452.1;1.38441;0
20201023072357186_ALFAPCE-R0_met.fits;1.26655;26494.6;3.10447;0.341333
20201023072423981_ALFAPCE-R0_met.fits;1.19254;26543;2.43052;0.170667
20201023072335341_ALFAPCE-R0_snap.fits;1.19566;26522.5;1.20741;0
20201023072435415_ALFAPCE-R0_snap.fits;1.00124;26477.1;1.19505;0
20201023072537026_ALFAPCE-R0_met.fits;1.26652;26497.6;4.54981;0.341333
20201023072535490_ALFAPCE-R0_snap.fits;1.28417;26460.9;1.15336;0
20201023072709698_ALFAPCE-R0_met.fits;1.57803;26500.5;9.78107;0.170667
20201023072635565_ALFAPCE-R0_snap.fits;1.25368;26456.5;1.31129;0
20201023072744685_ALFAPCE-R0_met.fits;1.38009;26490.2;5.25486;0.341333
20201023072810797_ALFAPCE-R0_met.fits;1.43631;26468.3;3.69591;0.170667
20201023072735639_ALFAPCE-R0_snap.fits;1.37312;26462.4;1.64318;0
20201023072835714_ALFAPCE-R0_snap.fits;1.60833;26490.2;1.1807;0
20201023072935789_ALFAPCE-R0_snap.fits;1.33359;26507.8;1.30803;0
20201023073115970_ALFAPCE-R0_met.fits;1.27526;26499;2.88592;0.170667
20201023073132183_ALFAPCE-R0_met.fits;1.29862;26500.5;3.20733;0.341333
20201023073035863_ALFAPCE-R0_snap.fits;1.49521;26504.9;1.09023;0
20201023073151469_ALFAPCE-R0_met.fits;1.43992;26488.8;4.40304;0.170667
20201023073230722_ALFAPCE-R0_met.fits;1.62344;26477.1;3.34132;0.170667
20201023073135938_ALFAPCE-R0_snap.fits;1.13998;26459.5;1.23783;0
20201023073235671_ALFAPCE-R0_met.fits;1.33404;26484.4;2.90645;0.170667
20201023073236013_ALFAPCE-R0_snap.fits;1.39182;26503.4;1.00735;0
20201023073404247_ALFAPCE-R0_met.fits;1.1963;26480;2.93859;0.170667
20201023073336087_ALFAPCE-R0_snap.fits;1.33372;26475.6;0.954442;0
20201023073436162_ALFAPCE-R0_snap.fits;1.43983;26460.9;1.30057;0
20201023073536237_ALFAPCE-R0_snap.fits;1.30919;26529.8;1.20682;0
20201023073636311_ALFAPCE-R0_snap.fits;1.26762;26449.2;0.908404;0
20201023073754989_ALFAPCE-R0_met.fits;1.41269;26490.2;4.72183;0.170667
20201023073817858_ALFAPCE-R0_met.fits;1.3434;26494.6;3.41357;0.512
20201023073736386_ALFAPCE-R0_snap.fits;1.459;26532.7;1.20923;0
20201023073836461_ALFAPCE-R0_snap.fits;1.34465;26485.8;1.3065;0
20201023074007426_ALFAPCE-R0_met.fits;1.32971;26496.1;4.02221;0.341333
20201023073936535_ALFAPCE-R0_snap.fits;1.25979;26537.1;1.0665;0
20201023074036610_ALFAPCE-R0_snap.fits;1.42432;26513.7;1.45749;0
20201023074223447_ALFAPCE-R0_met.fits;1.72635;26496.1;9.47864;0.341333
20201023074136685_ALFAPCE-R0_snap.fits;1.32542;26469.7;1.47967;0
20201023074236759_ALFAPCE-R0_snap.fits;1.58289;26485.8;1.19638;0
20201023074336834_ALFAPCE-R0_snap.fits;1.19697;26490.2;1.17054;0
20201023074459437_ALFAPCE-R0_met.fits;1.70523;26513.7;3.51865;1.70667
20201023074436909_ALFAPCE-R0_snap.fits;1.83875;26529.8;1.38715;0
20201023074536471_ALFAPCE-R0_met.fits;1.55674;26545.9;17.039;0.341333
20201023074601559_ALFAPCE-R0_met.fits;1.62912;26532.7;6.76824;1.19467
20201023074536983_ALFAPCE-R0_snap.fits;1.33968;26529.8;1.70253;0
20201023074637058_ALFAPCE-R0_snap.fits;1.57798;26497.6;0.870414;0
20201023074737133_ALFAPCE-R0_snap.fits;1.37411;26475.6;0.960863;0
20201023074837207_ALFAPCE-R0_snap.fits;1.45074;26465.3;1.25153;0
20201023074941037_ALFAPCE-R0_met.fits;1.63517;26529.8;14.3985;0.341333
20201023074937282_ALFAPCE-R0_snap.fits;1.50034;26500.5;1.66909;0
20201023075037357_ALFAPCE-R0_snap.fits;1.50801;26463.9;1.11198;0
20201023075215661_ALFAPCE-R0_met.fits;1.33523;26474.1;2.94435;0.170667
20201023075137431_ALFAPCE-R0_snap.fits;1.57367;26449.2;1.45982;0
20201023075241773_ALFAPCE-R0_met.fits;1.12571;26513.7;2.25396;1.36533
20201023075249623_ALFAPCE-R0_met.fits;1.43507;26502;3.78836;0.170667
20201023075237506_ALFAPCE-R0_snap.fits;1.49691;26528.3;2.77892;0
20201023075344237_ALFAPCE-R0_met.fits;1.49953;26513.7;3.28726;0.341333
20201023075421954_ALFAPCE-R0_met.fits;1.54862;26510.7;28.9023;2.21867
20201023075337581_ALFAPCE-R0_snap.fits;1.28935;26522.5;0.965865;0
20201023075437655_ALFAPCE-R0_snap.fits;1.66087;26462.4;1.50724;0
20201023075537730_ALFAPCE-R0_snap.fits;1.62161;26526.9;1.58834;0
20201023075637805_ALFAPCE-R0_snap.fits;1.36876;26522.5;1.17823;0
20201023075821741_ALFAPCE-R0_met.fits;1.60849;26485.8;3.78703;0.170667
20201023075737879_ALFAPCE-R0_snap.fits;1.52554;26496.1;0.89355;0
20201023075837954_ALFAPCE-R0_snap.fits;1.33317;26455.1;1.18856;0
20201023075938029_ALFAPCE-R0_snap.fits;1.43389;26497.6;1.23119;0
