# file name; noise; peak f.; mag.; duration
20201023230005293_ALFAPCE-R0_met.fits;1.3056;26493.2;3.26574;0.170667
20201023230015021_ALFAPCE-R0_met.fits;1.36427;26531.2;14.961;0.512
20201023230045229_ALFAPCE-R0_snap.fits;1.2301;26538.6;1.51198;0
20201023230145303_ALFAPCE-R0_snap.fits;1.56038;26471.2;1.36136;0
20201023230245378_ALFAPCE-R0_snap.fits;1.29556;26504.9;1.08684;0
20201023230345453_ALFAPCE-R0_snap.fits;1.2117;26507.8;1.60313;0
20201023230507714_ALFAPCE-R0_met.fits;1.43983;26491.7;6.05586;0.170667
20201023230445527_ALFAPCE-R0_snap.fits;1.6126;26449.2;1.51706;0
20201023230545602_ALFAPCE-R0_snap.fits;1.41404;26537.1;1.32387;0
20201023230700695_ALFAPCE-R0_met.fits;1.18717;26497.6;5.62204;0.341333
20201023230645677_ALFAPCE-R0_snap.fits;1.21389;26459.5;0.971939;0
20201023230805378_ALFAPCE-R0_met.fits;1.42446;26503.4;3.57723;0.170667
20201023230745751_ALFAPCE-R0_snap.fits;1.36578;26516.6;1.02151;0
20201023230845826_ALFAPCE-R0_snap.fits;1.38008;26503.4;1.14214;0
20201023230950850_ALFAPCE-R0_met.fits;1.40915;26507.8;6.573;0.682667
20201023230945901_ALFAPCE-R0_snap.fits;1.35938;26449.2;1.3189;0
20201023231045975_ALFAPCE-R0_snap.fits;1.07951;26510.7;1.27484;0
20201023231206189_ALFAPCE-R0_met.fits;1.58345;26485.8;5.99752;0.341333
20201023231146050_ALFAPCE-R0_snap.fits;1.22723;26537.1;1.16419;0
20201023231253805_ALFAPCE-R0_met.fits;1.46261;26497.6;4.43362;0.170667
20201023231312407_ALFAPCE-R0_met.fits;1.17939;26502;3.43965;0.170667
20201023231328450_ALFAPCE-R0_met.fits;1.30762;26532.7;4.85764;0.341333
20201023231246125_ALFAPCE-R0_snap.fits;1.53018;26507.8;1.08308;0
20201023231351661_ALFAPCE-R0_met.fits;1.40299;26504.9;4.25424;2.048
20201023231408557_ALFAPCE-R0_met.fits;1.45379;26504.9;4.61482;0.170667
20201023231346199_ALFAPCE-R0_snap.fits;1.46933;26543;1.09759;0
20201023231522285_ALFAPCE-R0_met.fits;1.33578;26504.9;2.6974;0.170667
20201023231446274_ALFAPCE-R0_snap.fits;1.28186;26538.6;1.1281;0
20201023231546349_ALFAPCE-R0_snap.fits;1.47465;26529.8;1.43879;0
20201023231726189_ALFAPCE-R0_met.fits;1.35572;26502;2.75074;0.170667
20201023231646423_ALFAPCE-R0_snap.fits;1.28679;26545.9;1.16923;0
20201023231836333_ALFAPCE-R0_met.fits;1.40868;26506.3;3.43812;0.170667
20201023231746498_ALFAPCE-R0_snap.fits;1.39246;26528.3;1.25213;0
20201023231939138_ALFAPCE-R0_met.fits;1.33324;26507.8;8.29613;0.341333
20201023231846573_ALFAPCE-R0_snap.fits;1.54571;26503.4;1.08092;0
20201023231946647_ALFAPCE-R0_snap.fits;1.35067;26474.1;1.44993;0
20201023232046722_ALFAPCE-R0_snap.fits;1.41103;26496.1;1.30387;0
20201023232146967_ALFAPCE-R0_met.fits;1.34204;26480;3.14222;0.170667
20201023232146797_ALFAPCE-R0_snap.fits;1.51419;26471.2;1.13261;0
20201023232313325_ALFAPCE-R0_met.fits;1.25123;26487.3;2.70722;0.170667
20201023232246871_ALFAPCE-R0_snap.fits;1.57482;26544.4;1.78789;0
20201023232404013_ALFAPCE-R0_met.fits;1.20085;26503.4;3.01806;0.170667
20201023232346946_ALFAPCE-R0_snap.fits;1.48229;26465.3;1.52241;0
20201023232447021_ALFAPCE-R0_snap.fits;1.55756;26506.3;1.36742;0
20201023232546242_ALFAPCE-R0_met.fits;1.29253;26503.4;3.02385;0.170667
20201023232547095_ALFAPCE-R0_snap.fits;1.50451;26481.4;1.57031;0
20201023232647170_ALFAPCE-R0_snap.fits;1.44737;26538.6;1.38504;0
20201023232814893_ALFAPCE-R0_met.fits;1.39592;26497.6;7.86046;2.38933
20201023232835543_ALFAPCE-R0_met.fits;1.29819;26529.8;3.98189;0.170667
20201023232747245_ALFAPCE-R0_snap.fits;1.47366;26526.9;1.12105;0
20201023232912578_ALFAPCE-R0_met.fits;1.32432;26502;4.77719;0.341333
20201023232847319_ALFAPCE-R0_snap.fits;1.28159;26515.1;0.986248;0
20201023232947394_ALFAPCE-R0_snap.fits;1.31441;26465.3;1.26995;0
20201023233047469_ALFAPCE-R0_snap.fits;1.30882;26507.8;1.52848;0
20201023233147543_ALFAPCE-R0_snap.fits;1.40224;26516.6;0.979751;0
20201023233249495_ALFAPCE-R0_met.fits;1.1789;26503.4;2.55207;0.341333
20201023233329773_ALFAPCE-R0_met.fits;1.5455;26525.4;3.90104;0.341333
20201023233342743_ALFAPCE-R0_met.fits;1.45664;26507.8;4.06932;0.170667
20201023233247618_ALFAPCE-R0_snap.fits;1.56235;26491.7;1.30358;0
20201023233414317_ALFAPCE-R0_met.fits;1.34203;26510.7;3.62596;0.170667
20201023233347693_ALFAPCE-R0_snap.fits;1.44178;26490.2;1.0812;0
20201023233447767_ALFAPCE-R0_snap.fits;1.32508;26502;1.32115;0
20201023233547842_ALFAPCE-R0_snap.fits;1.27771;26541.5;1.58924;0
20201023233647917_ALFAPCE-R0_snap.fits;1.49003;26449.2;1.42966;0
20201023233804546_ALFAPCE-R0_met.fits;1.31008;26477.1;3.18223;0.341333
20201023233747991_ALFAPCE-R0_snap.fits;1.43906;26472.7;1.11142;0
20201023233848066_ALFAPCE-R0_snap.fits;1.41681;26475.6;1.33119;0
20201023233948141_ALFAPCE-R0_snap.fits;1.31826;26475.6;1.35264;0
20201023234102381_ALFAPCE-R0_met.fits;1.35236;26509.3;4.48656;1.19467
20201023234048215_ALFAPCE-R0_snap.fits;1.38998;26487.3;1.31887;0
20201023234148290_ALFAPCE-R0_snap.fits;1.28278;26452.1;0.920879;0
20201023234248535_ALFAPCE-R0_met.fits;1.34732;26496.1;6.82386;0.170667
20201023234248365_ALFAPCE-R0_snap.fits;1.08035;26509.3;1.21463;0
20201023234348439_ALFAPCE-R0_snap.fits;1.32089;26493.2;0.899827;0
20201023234448514_ALFAPCE-R0_snap.fits;1.12834;26516.6;1.02466;0
20201023234548589_ALFAPCE-R0_snap.fits;1.40878;26496.1;1.18343;0
20201023234653271_ALFAPCE-R0_met.fits;1.23807;26510.7;3.03004;0.170667
20201023234648663_ALFAPCE-R0_snap.fits;1.28668;26490.2;0.932378;0
20201023234810925_ALFAPCE-R0_met.fits;1.30346;26485.8;2.7063;0.170667
20201023234748738_ALFAPCE-R0_snap.fits;1.46859;26513.7;1.15968;0
20201023234848813_ALFAPCE-R0_snap.fits;1.50239;26484.4;0.976889;0
20201023234948887_ALFAPCE-R0_snap.fits;1.449;26493.2;1.18516;0
20201023235048962_ALFAPCE-R0_snap.fits;1.47442;26475.6;1.24788;0
20201023235201154_ALFAPCE-R0_met.fits;1.45954;26500.5;8.30652;0.682667
20201023235214978_ALFAPCE-R0_met.fits;1.30882;26523.9;4.88529;0.512
20201023235149037_ALFAPCE-R0_snap.fits;1.39198;26500.5;1.4725;0
20201023235249111_ALFAPCE-R0_snap.fits;1.49142;26526.9;1.39167;0
20201023235412055_ALFAPCE-R0_met.fits;1.22997;26499;3.04525;0.170667
20201023235349186_ALFAPCE-R0_snap.fits;1.33311;26529.8;1.16849;0
20201023235449261_ALFAPCE-R0_snap.fits;1.46926;26529.8;1.31995;0
20201023235601623_ALFAPCE-R0_met.fits;1.37888;26497.6;2.86698;0.170667
20201023235604354_ALFAPCE-R0_met.fits;1.23549;26503.4;5.35473;0.341333
20201023235549335_ALFAPCE-R0_snap.fits;1.38706;26523.9;1.24951;0
20201023235649410_ALFAPCE-R0_snap.fits;1.8201;26544.4;1.26615;0
20201023235749485_ALFAPCE-R0_snap.fits;1.52321;26453.6;1.12047;0
20201023235849559_ALFAPCE-R0_snap.fits;1.43988;26488.8;1.20554;0
20201023235949634_ALFAPCE-R0_snap.fits;1.56394;26491.7;0.955084;0
