# file name; noise; peak f.; mag.; duration
20201023100016685_ALFAPCE-R0_met.fits;1.24544;26510.7;18.5449;0.341333
20201023100047063_ALFAPCE-R0_snap.fits;1.47636;26528.3;1.3459;0
20201023100146114_ALFAPCE-R0_met.fits;1.30164;26506.3;6.73119;0.170667
20201023100147138_ALFAPCE-R0_snap.fits;1.32716;26506.3;1.31172;0
20201023100247213_ALFAPCE-R0_snap.fits;1.3228;26526.9;1.32231;0
20201023100424151_ALFAPCE-R0_met.fits;1.51566;26490.2;8.44112;0.170667
20201023100347287_ALFAPCE-R0_snap.fits;1.25407;26493.2;0.986116;0
20201023100447362_ALFAPCE-R0_snap.fits;1.54609;26471.2;1.35191;0
20201023100551533_ALFAPCE-R0_met.fits;1.26956;26503.4;3.13422;0.170667
20201023100547437_ALFAPCE-R0_snap.fits;1.15597;26459.5;1.042;0
20201023100647511_ALFAPCE-R0_snap.fits;1.28276;26541.5;0.812766;0
20201023100747586_ALFAPCE-R0_snap.fits;1.27436;26532.7;1.29757;0
20201023100847661_ALFAPCE-R0_snap.fits;1.53009;26453.6;1.35382;0
20201023100947735_ALFAPCE-R0_snap.fits;1.56152;26482.9;1.12395;0
20201023101049005_ALFAPCE-R0_met.fits;1.22694;26503.4;4.09728;0.341333
20201023101047810_ALFAPCE-R0_snap.fits;1.38196;26484.4;1.40299;0
20201023101147885_ALFAPCE-R0_snap.fits;1.39685;26522.5;0.972919;0
20201023101247959_ALFAPCE-R0_snap.fits;1.30059;26478.5;1.09229;0
20201023101348034_ALFAPCE-R0_snap.fits;1.65139;26453.6;1.0104;0
20201023101513026_ALFAPCE-R0_met.fits;1.39636;26516.6;2.96912;0.341333
20201023101536407_ALFAPCE-R0_met.fits;1.38337;26496.1;9.30473;0.512
20201023101448109_ALFAPCE-R0_snap.fits;1.51212;26534.2;1.2885;0
20201023101605591_ALFAPCE-R0_met.fits;1.27622;26504.9;3.69764;0.341333
20201023101548183_ALFAPCE-R0_snap.fits;1.27214;26532.7;1.14348;0
20201023101650647_ALFAPCE-R0_met.fits;1.35848;26503.4;3.02691;0.341333
20201023101706690_ALFAPCE-R0_met.fits;1.13363;26516.6;2.50126;0.341333
20201023101648258_ALFAPCE-R0_snap.fits;1.15505;26491.7;1.09973;0
20201023101842775_ALFAPCE-R0_met.fits;1.20535;26510.7;5.3462;0.341333
20201023101748333_ALFAPCE-R0_snap.fits;1.37026;26528.3;1.48357;0
20201023101905133_ALFAPCE-R0_met.fits;1.18609;26499;7.88295;0.682667
20201023101848407_ALFAPCE-R0_snap.fits;1.37701;26475.6;0.973802;0
20201023101948482_ALFAPCE-R0_snap.fits;1.23281;26490.2;1.13993;0
20201023102052311_ALFAPCE-R0_met.fits;1.20348;26502;3.23646;1.19467
20201023102120983_ALFAPCE-R0_met.fits;1.26539;26503.4;5.44922;0.170667
20201023102048557_ALFAPCE-R0_snap.fits;1.28066;26491.7;1.50796;0
20201023102148631_ALFAPCE-R0_snap.fits;1.46377;26453.6;1.26786;0
20201023102259629_ALFAPCE-R0_met.fits;1.16569;26477.1;2.45822;0.170667
20201023102323522_ALFAPCE-R0_met.fits;1.14562;26506.3;2.83943;0.170667
20201023102248706_ALFAPCE-R0_snap.fits;1.16119;26502;1.22974;0
20201023102428034_ALFAPCE-R0_met.fits;1.29297;26503.4;4.01995;0.170667
20201023102348781_ALFAPCE-R0_snap.fits;1.47555;26460.9;1.32162;0
20201023102520429_ALFAPCE-R0_met.fits;1.29642;26519.5;3.6511;0.682667
20201023102448855_ALFAPCE-R0_snap.fits;1.35832;26471.2;1.34597;0
20201023102548930_ALFAPCE-R0_snap.fits;1.42967;26480;1.30106;0
20201023102729282_ALFAPCE-R0_met.fits;1.37359;26507.8;4.28507;0.512
20201023102649005_ALFAPCE-R0_snap.fits;1.53089;26458;1.11588;0
20201023102749079_ALFAPCE-R0_snap.fits;1.15591;26474.1;1.16704;0
20201023102849154_ALFAPCE-R0_snap.fits;1.39142;26544.4;1.25487;0
20201023102949229_ALFAPCE-R0_snap.fits;1.36524;26515.1;1.29924;0
20201023103123437_ALFAPCE-R0_met.fits;1.30532;26509.3;2.81783;0.170667
20201023103049303_ALFAPCE-R0_snap.fits;1.6168;26459.5;1.32329;0
20201023103149378_ALFAPCE-R0_snap.fits;1.18227;26538.6;1.00731;0
20201023103329047_ALFAPCE-R0_met.fits;1.24252;26512.2;4.64201;0.341333
20201023103249453_ALFAPCE-R0_snap.fits;1.49425;26453.6;1.05757;0
20201023103349527_ALFAPCE-R0_snap.fits;1.48418;26500.5;1.36098;0
20201023103449602_ALFAPCE-R0_snap.fits;1.50798;26531.2;1.36953;0
20201023103549677_ALFAPCE-R0_snap.fits;1.55042;26482.9;0.999587;0
20201023103659309_ALFAPCE-R0_met.fits;1.34667;26515.1;5.70197;0.341333
20201023103649751_ALFAPCE-R0_snap.fits;1.24141;26499;1.14747;0
20201023103746242_ALFAPCE-R0_met.fits;1.15326;26512.2;2.64171;0.341333
20201023103812525_ALFAPCE-R0_met.fits;1.47055;26535.6;3.34062;0.170667
20201023103749826_ALFAPCE-R0_snap.fits;1.28053;26547.4;1.11053;0
20201023103849901_ALFAPCE-R0_snap.fits;1.24452;26449.2;0.993146;0
20201023104043394_ALFAPCE-R0_met.fits;1.20579;26497.6;13.6443;0.341333
20201023103949975_ALFAPCE-R0_snap.fits;1.46742;26462.4;1.07739;0
20201023104134082_ALFAPCE-R0_met.fits;1.43278;26506.3;5.32078;0.341333
20201023104050050_ALFAPCE-R0_snap.fits;1.5831;26472.7;1.21818;0
20201023104150125_ALFAPCE-R0_snap.fits;1.29287;26506.3;3.09982;0
20201023104248493_ALFAPCE-R0_met.fits;1.29287;26506.3;3.09982;0.170667
20201023104250199_ALFAPCE-R0_snap.fits;1.32121;26459.5;1.40553;0
20201023104350274_ALFAPCE-R0_snap.fits;1.29535;26463.9;1.06911;0
20201023104450349_ALFAPCE-R0_snap.fits;1.23246;26478.5;1.06328;0
20201023104645719_ALFAPCE-R0_met.fits;1.36012;26471.2;14.3636;0.341333
20201023104550423_ALFAPCE-R0_snap.fits;1.34649;26538.6;1.29305;0
20201023104650498_ALFAPCE-R0_snap.fits;1.17292;26541.5;1.18693;0
20201023104841943_ALFAPCE-R0_met.fits;1.30309;26500.5;3.30694;0.170667
20201023104750573_ALFAPCE-R0_snap.fits;1.30221;26453.6;1.2801;0
20201023104924269_ALFAPCE-R0_met.fits;1.30903;26462.4;3.42623;0.170667
20201023104850647_ALFAPCE-R0_snap.fits;1.15966;26481.4;1.82304;0
20201023104950722_ALFAPCE-R0_snap.fits;1.30907;26500.5;0.932546;0
20201023105050797_ALFAPCE-R0_snap.fits;1.53361;26528.3;0.831523;0
20201023105150871_ALFAPCE-R0_snap.fits;1.52108;26493.2;1.18868;0
20201023105316375_ALFAPCE-R0_met.fits;1.47473;26499;3.34633;0.170667
20201023105250946_ALFAPCE-R0_snap.fits;1.20558;26522.5;1.2502;0
20201023105351021_ALFAPCE-R0_snap.fits;1.37779;26452.1;1.41655;0
20201023105451095_ALFAPCE-R0_snap.fits;1.51981;26497.6;1.11692;0
20201023105554925_ALFAPCE-R0_met.fits;1.38343;26499;2.83214;0.170667
20201023105551170_ALFAPCE-R0_snap.fits;1.51125;26460.9;1.19312;0
20201023105712578_ALFAPCE-R0_met.fits;1.43974;26502;4.28035;0.341333
20201023105651245_ALFAPCE-R0_snap.fits;1.2715;26490.2;1.12609;0
20201023105751319_ALFAPCE-R0_snap.fits;1.6421;26488.8;1.09196;0
20201023105851394_ALFAPCE-R0_snap.fits;1.30643;26519.5;4.39869;0
20201023105949933_ALFAPCE-R0_met.fits;1.39159;26518.1;4.39869;0.170667
20201023105951469_ALFAPCE-R0_snap.fits;1.40691;26468.3;0.988443;0
