# file name; noise; peak f.; mag.; duration
20201023060037677_ALFAPCE-R0_met.fits;1.57375;26490.2;3.41308;0.170667
20201023060040237_ALFAPCE-R0_met.fits;1.42056;26449.2;4.63734;1.36533
20201023060053549_ALFAPCE-R0_met.fits;1.40232;26507.8;4.78519;0.170667
20201023060029143_ALFAPCE-R0_snap.fits;1.44796;26494.6;1.12616;0
20201023060129218_ALFAPCE-R0_snap.fits;1.4369;26509.3;1.33206;0
20201023060229293_ALFAPCE-R0_snap.fits;1.28526;26534.2;1.19226;0
20201023060423298_ALFAPCE-R0_met.fits;1.39179;26497.6;6.15143;0.341333
20201023060329367_ALFAPCE-R0_snap.fits;1.51363;26540;1.1003;0
20201023060448898_ALFAPCE-R0_met.fits;1.44462;26507.8;3.54442;0.170667
20201023060429442_ALFAPCE-R0_snap.fits;1.43613;26528.3;1.39447;0
20201023060534978_ALFAPCE-R0_met.fits;1.33665;26531.2;3.83286;0.170667
20201023060613037_ALFAPCE-R0_met.fits;1.49723;26500.5;2.99717;0.512
20201023060529517_ALFAPCE-R0_snap.fits;1.47444;26493.2;1.18777;0
20201023060629591_ALFAPCE-R0_snap.fits;1.77247;26490.2;1.48111;0
20201023060729666_ALFAPCE-R0_snap.fits;1.69229;26472.7;1.12176;0
20201023060840151_ALFAPCE-R0_met.fits;1.08079;26494.6;3.2907;0.512
20201023060859266_ALFAPCE-R0_met.fits;1.08927;26528.3;10.7268;0.341333
20201023060829741_ALFAPCE-R0_snap.fits;1.27656;26466.8;1.01474;0
20201023060929986_ALFAPCE-R0_met.fits;1.47172;26491.7;6.37612;0.341333
20201023060929815_ALFAPCE-R0_snap.fits;1.4113;26528.3;1.19698;0
20201023061029890_ALFAPCE-R0_snap.fits;1.24152;26504.9;0.985111;0
20201023061132525_ALFAPCE-R0_met.fits;1.43681;26494.6;3.96309;0.170667
20201023061153175_ALFAPCE-R0_met.fits;1.2711;26503.4;2.56203;0.170667
20201023061129965_ALFAPCE-R0_snap.fits;1.25802;26525.4;1.02637;0
20201023061257517_ALFAPCE-R0_met.fits;1.49189;26449.2;4.5137;0.170667
20201023061323970_ALFAPCE-R0_met.fits;1.37154;26500.5;9.98641;0.341333
20201023061230039_ALFAPCE-R0_snap.fits;1.3485;26543;1.17238;0
20201023061402882_ALFAPCE-R0_met.fits;1.42518;26531.2;4.65185;0.341333
20201023061330114_ALFAPCE-R0_snap.fits;1.41102;26481.4;0.906016;0
20201023061442477_ALFAPCE-R0_met.fits;1.36489;26500.5;6.03982;0.170667
20201023061430189_ALFAPCE-R0_snap.fits;1.53161;26493.2;1.18531;0
20201023061530263_ALFAPCE-R0_snap.fits;1.22372;26482.9;1.34276;0
20201023061655085_ALFAPCE-R0_met.fits;1.11345;26516.6;2.41298;0.853333
20201023061658157_ALFAPCE-R0_met.fits;1.40141;26537.1;2.87754;5.46133
20201023061630338_ALFAPCE-R0_snap.fits;1.4364;26499;1.12056;0
20201023061730413_ALFAPCE-R0_snap.fits;1.2935;26487.3;1.38549;0
20201023061830487_ALFAPCE-R0_snap.fits;1.26665;26456.5;0.981251;0
20201023061930562_ALFAPCE-R0_snap.fits;1.3784;26455.1;1.04922;0
20201023062030637_ALFAPCE-R0_snap.fits;1.35967;26466.8;1.29717;0
20201023062130711_ALFAPCE-R0_snap.fits;1.27203;26488.8;1.1515;0
20201023062230786_ALFAPCE-R0_snap.fits;1.47638;26525.4;1.25611;0
20201023062410626_ALFAPCE-R0_met.fits;1.38736;26491.7;3.40462;0.341333
20201023062330861_ALFAPCE-R0_snap.fits;1.36209;26494.6;1.52803;0
20201023062434519_ALFAPCE-R0_met.fits;1.3868;26503.4;4.21495;0.170667
20201023062430935_ALFAPCE-R0_snap.fits;1.32158;26544.4;1.49223;0
20201023062534253_ALFAPCE-R0_met.fits;1.21083;26547.4;3.65673;0.170667
20201023062531010_ALFAPCE-R0_snap.fits;1.31541;26541.5;1.20951;0
20201023062709143_ALFAPCE-R0_met.fits;1.39819;26506.3;5.16291;0.512
20201023062631085_ALFAPCE-R0_snap.fits;1.39842;26484.4;1.40419;0
20201023062731159_ALFAPCE-R0_snap.fits;1.26427;26496.1;3.95135;0
20201023062829698_ALFAPCE-R0_met.fits;1.26427;26496.1;3.95135;0.170667
20201023062831234_ALFAPCE-R0_snap.fits;1.43012;26453.6;1.10886;0
20201023063014146_ALFAPCE-R0_met.fits;1.24857;26487.3;3.85929;0.341333
20201023062931309_ALFAPCE-R0_snap.fits;1.30055;26499;1.38366;0
20201023063031383_ALFAPCE-R0_snap.fits;1.25289;26474.1;0.844585;0
20201023063149890_ALFAPCE-R0_met.fits;1.09229;26506.3;2.2764;0.170667
20201023063131458_ALFAPCE-R0_snap.fits;1.64397;26543;1.22592;0
20201023063231533_ALFAPCE-R0_snap.fits;1.33627;26485.8;1.40447;0
20201023063347821_ALFAPCE-R0_met.fits;1.61676;26512.2;3.30527;0.341333
20201023063331607_ALFAPCE-R0_snap.fits;1.70039;26516.6;1.0877;0
20201023063431682_ALFAPCE-R0_snap.fits;1.47293;26523.9;2.50931;0
20201023063547629_ALFAPCE-R0_met.fits;1.2038;26494.6;7.03357;0.341333
20201023063605037_ALFAPCE-R0_met.fits;1.39406;26475.6;3.26941;0.170667
20201023063531757_ALFAPCE-R0_snap.fits;1.29619;26463.9;1.2501;0
20201023063637805_ALFAPCE-R0_met.fits;1.28735;26497.6;2.71263;0.341333
20201023063631831_ALFAPCE-R0_snap.fits;1.37451;26534.2;1.11318;0
20201023063730541_ALFAPCE-R0_met.fits;1.18084;26493.2;4.63012;0.170667
20201023063747437_ALFAPCE-R0_met.fits;1.27858;26484.4;3.01171;0.341333
20201023063813890_ALFAPCE-R0_met.fits;1.31057;26519.5;12.265;0.682667
20201023063731906_ALFAPCE-R0_snap.fits;1.36298;26534.2;1.32072;0
20201023063831981_ALFAPCE-R0_snap.fits;1.65474;26485.8;1.2694;0
20201023063932055_ALFAPCE-R0_snap.fits;1.19083;26513.7;0.904549;0
20201023064032130_ALFAPCE-R0_snap.fits;1.12479;26512.2;1.29114;0
20201023064145175_ALFAPCE-R0_met.fits;1.33858;26481.4;3.87745;0.170667
20201023064211970_ALFAPCE-R0_met.fits;1.29696;26499;3.19985;0.170667
20201023064132205_ALFAPCE-R0_snap.fits;1.37981;26453.6;1.11093;0
20201023064232279_ALFAPCE-R0_snap.fits;1.40905;26513.7;1.17458;0
20201023064332354_ALFAPCE-R0_snap.fits;1.4242;26485.8;1.2553;0
20201023064432429_ALFAPCE-R0_snap.fits;1.63476;26468.3;1.1869;0
20201023064532503_ALFAPCE-R0_snap.fits;1.59127;26543;1.37613;0
20201023064708247_ALFAPCE-R0_met.fits;1.33265;26494.6;2.78624;0.170667
20201023064717463_ALFAPCE-R0_met.fits;1.41947;26493.2;11.0399;0.512
20201023064632578_ALFAPCE-R0_snap.fits;1.27686;26487.3;1.39645;0
20201023064809346_ALFAPCE-R0_met.fits;1.41761;26502;3.04354;0.341333
20201023064732653_ALFAPCE-R0_snap.fits;1.18033;26522.5;1.46084;0
20201023064850818_ALFAPCE-R0_met.fits;1.46246;26449.2;4.84697;0.170667
20201023064855938_ALFAPCE-R0_met.fits;1.36011;26523.9;2.76498;3.75467
20201023064912322_ALFAPCE-R0_met.fits;1.45694;26490.2;9.17685;0.512
20201023064832727_ALFAPCE-R0_snap.fits;1.15792;26491.7;1.11516;0
20201023064932802_ALFAPCE-R0_snap.fits;1.35878;26463.9;1.32421;0
20201023065053527_ALFAPCE-R0_met.fits;1.3683;26502;2.97594;0.170667
20201023065105133_ALFAPCE-R0_met.fits;1.12246;26509.3;2.2839;0.170667
20201023065032877_ALFAPCE-R0_snap.fits;1.31112;26465.3;1.1762;0
20201023065132951_ALFAPCE-R0_snap.fits;1.49754;26538.6;1.05922;0
20201023065244802_ALFAPCE-R0_met.fits;1.39579;26466.8;2.88265;0.170667
20201023065233026_ALFAPCE-R0_snap.fits;1.18629;26544.4;1.15978;0
20201023065426349_ALFAPCE-R0_met.fits;1.34405;26543;6.24452;1.36533
20201023065333101_ALFAPCE-R0_snap.fits;1.24518;26472.7;1.26334;0
20201023065433175_ALFAPCE-R0_snap.fits;1.40292;26503.4;1.17177;0
20201023065604141_ALFAPCE-R0_met.fits;1.49781;26503.4;8.8016;0.170667
20201023065533250_ALFAPCE-R0_snap.fits;1.4743;26540;0.898113;0
20201023065637933_ALFAPCE-R0_met.fits;1.46522;26496.1;13.7619;0.341333
20201023065633325_ALFAPCE-R0_snap.fits;1.28217;26471.2;1.20112;0
20201023065733399_ALFAPCE-R0_snap.fits;1.32223;26503.4;1.26408;0
20201023065844226_ALFAPCE-R0_met.fits;1.35658;26507.8;4.62289;0.170667
20201023065850882_ALFAPCE-R0_met.fits;1.11733;26500.5;3.53172;0.512
20201023065908631_ALFAPCE-R0_met.fits;1.31711;26478.5;5.92081;1.87733
20201023065833474_ALFAPCE-R0_snap.fits;1.19885;26509.3;1.34608;0
20201023065933549_ALFAPCE-R0_snap.fits;1.26498;26510.7;1.04704;0
