# file name; noise; peak f.; mag.; duration
20201023130000429_ALFAPCE-R0_snap.fits;1.48499;26522.5;0.98603;0
20201023130132589_ALFAPCE-R0_met.fits;1.29059;26500.5;3.68785;0.853333
20201023130100503_ALFAPCE-R0_snap.fits;1.29983;26474.1;1.10306;0
20201023130200578_ALFAPCE-R0_snap.fits;1.37568;26531.2;1.31398;0
20201023130300653_ALFAPCE-R0_snap.fits;1.6113;26485.8;2.00837;0
20201023130414893_ALFAPCE-R0_met.fits;1.29306;26507.8;2.71333;0.512
20201023130400727_ALFAPCE-R0_snap.fits;1.55943;26474.1;1.46557;0
20201023130458413_ALFAPCE-R0_met.fits;1.02625;26519.5;2.11052;0.170667
20201023130500802_ALFAPCE-R0_snap.fits;1.30551;26537.1;1.38402;0
20201023130644226_ALFAPCE-R0_met.fits;1.51986;26480;5.7201;0.170667
20201023130600877_ALFAPCE-R0_snap.fits;1.32124;26497.6;1.26828;0
20201023130700951_ALFAPCE-R0_snap.fits;1.3047;26521;1.30746;0
20201023130820311_ALFAPCE-R0_met.fits;1.27044;26490.2;3.18124;0.170667
20201023130801026_ALFAPCE-R0_snap.fits;1.12859;26509.3;1.36689;0
20201023130901101_ALFAPCE-R0_snap.fits;1.4441;26544.4;1.61015;0
20201023131001175_ALFAPCE-R0_snap.fits;1.3027;26477.1;1.19034;0
20201023131113879_ALFAPCE-R0_met.fits;1.11371;26488.8;2.54134;0.170667
20201023131101250_ALFAPCE-R0_snap.fits;1.39406;26496.1;1.19851;0
20201023131219586_ALFAPCE-R0_met.fits;1.54782;26507.8;4.38357;0.170667
20201023131245015_ALFAPCE-R0_met.fits;1.54641;26499;3.5502;0.170667
20201023131201325_ALFAPCE-R0_snap.fits;1.24206;26532.7;1.16966;0
20201023131301399_ALFAPCE-R0_snap.fits;1.44692;26484.4;1.13517;0
20201023131401474_ALFAPCE-R0_snap.fits;1.14764;26518.1;1.39141;0
20201023131513154_ALFAPCE-R0_met.fits;1.38105;26496.1;8.127;0.341333
20201023131501549_ALFAPCE-R0_snap.fits;1.33917;26460.9;1.23628;0
20201023131601623_ALFAPCE-R0_snap.fits;1.44672;26529.8;1.30304;0
20201023131701698_ALFAPCE-R0_snap.fits;1.44265;26502;1.42629;0
20201023131808087_ALFAPCE-R0_met.fits;1.36701;26504.9;4.70785;0.341333
20201023131801773_ALFAPCE-R0_snap.fits;1.41504;26474.1;1.34673;0
20201023131954071_ALFAPCE-R0_met.fits;1.3427;26516.6;2.76045;0.341333
20201023131901847_ALFAPCE-R0_snap.fits;1.3445;26472.7;1.13662;0
20201023132006189_ALFAPCE-R0_met.fits;1.47498;26503.4;8.16523;0.341333
20201023132001922_ALFAPCE-R0_snap.fits;1.10826;26485.8;1.16787;0
20201023132150807_ALFAPCE-R0_met.fits;1.04815;26509.3;2.58338;0.170667
20201023132101997_ALFAPCE-R0_snap.fits;1.47756;26534.2;1.85751;0
20201023132202071_ALFAPCE-R0_snap.fits;1.41411;26480;1.10877;0
20201023132302146_ALFAPCE-R0_snap.fits;1.51545;26488.8;0.758837;0
20201023132402221_ALFAPCE-R0_snap.fits;1.23924;26471.2;1.03183;0
20201023132502295_ALFAPCE-R0_snap.fits;1.4636;26516.6;1.02703;0
20201023132649645_ALFAPCE-R0_met.fits;1.50882;26490.2;11.407;0.341333
20201023132657154_ALFAPCE-R0_met.fits;1.11247;26488.8;2.75953;0.170667
20201023132602370_ALFAPCE-R0_snap.fits;1.42351;26507.8;1.13151;0
20201023132702445_ALFAPCE-R0_snap.fits;1.4515;26462.4;1.17601;0
20201023132802519_ALFAPCE-R0_snap.fits;1.45832;26518.1;1.19317;0
20201023132902594_ALFAPCE-R0_snap.fits;1.41877;26493.2;1.31495;0
20201023133009154_ALFAPCE-R0_met.fits;1.51474;26516.6;6.99089;0.341333
20201023133002669_ALFAPCE-R0_snap.fits;1.11447;26535.6;1.0802;0
20201023133102743_ALFAPCE-R0_snap.fits;1.4545;26519.5;1.10492;0
20201023133202818_ALFAPCE-R0_snap.fits;1.32513;26465.3;1.1662;0
20201023133302893_ALFAPCE-R0_snap.fits;1.25111;26496.1;1.04808;0
20201023133402967_ALFAPCE-R0_snap.fits;1.41352;26503.4;1.2661;0
20201023133503042_ALFAPCE-R0_snap.fits;1.40551;26502;1.23126;0
20201023133603117_ALFAPCE-R0_snap.fits;1.48132;26510.7;0.92487;0
20201023133703191_ALFAPCE-R0_snap.fits;1.60024;26519.5;1.31403;0
20201023133803266_ALFAPCE-R0_snap.fits;1.51276;26513.7;1.49213;0
20201023133933549_ALFAPCE-R0_met.fits;1.2494;26490.2;2.76012;0.682667
20201023133903341_ALFAPCE-R0_snap.fits;1.47289;26449.2;1.20415;0
20201023134035842_ALFAPCE-R0_met.fits;1.26505;26515.1;27.0559;0.853333
20201023134003415_ALFAPCE-R0_snap.fits;1.23874;26532.7;1.24287;0
20201023134118338_ALFAPCE-R0_met.fits;1.5356;26465.3;3.72323;9.728
20201023134103490_ALFAPCE-R0_snap.fits;1.40883;26496.1;1.14859;0
20201023134220973_ALFAPCE-R0_met.fits;1.57017;26497.6;4.36571;0.341333
20201023134203565_ALFAPCE-R0_snap.fits;1.36209;26499;1.40704;0
20201023134303639_ALFAPCE-R0_snap.fits;1.33869;26456.5;1.29003;0
20201023134413613_ALFAPCE-R0_met.fits;1.23734;26507.8;2.56728;0.341333
20201023134403714_ALFAPCE-R0_snap.fits;1.44891;26469.7;1.15678;0
20201023134552941_ALFAPCE-R0_met.fits;1.5283;26518.1;3.15434;0.170667
20201023134503789_ALFAPCE-R0_snap.fits;1.5983;26502;1.05453;0
20201023134634242_ALFAPCE-R0_met.fits;1.47298;26493.2;3.4113;0.341333
20201023134603863_ALFAPCE-R0_snap.fits;1.34363;26513.7;1.09645;0
20201023134703938_ALFAPCE-R0_snap.fits;1.3217;26503.4;1.0347;0
20201023134804013_ALFAPCE-R0_snap.fits;1.43325;26482.9;1.22315;0
20201023134904087_ALFAPCE-R0_snap.fits;1.35505;26497.6;1.26708;0
20201023135009965_ALFAPCE-R0_met.fits;1.41031;26496.1;3.67416;0.341333
20201023135004162_ALFAPCE-R0_snap.fits;1.2033;26496.1;1.32959;0
20201023135151511_ALFAPCE-R0_met.fits;1.46281;26475.6;4.46128;0.170667
20201023135104237_ALFAPCE-R0_snap.fits;1.19812;26480;1.53594;0
20201023135234349_ALFAPCE-R0_met.fits;1.27116;26506.3;4.06451;0.170667
20201023135204311_ALFAPCE-R0_snap.fits;1.38716;26518.1;1.43472;0
20201023135308482_ALFAPCE-R0_met.fits;1.21362;26510.7;2.52216;0.170667
20201023135311725_ALFAPCE-R0_met.fits;1.3308;26485.8;2.79013;1.70667
20201023135316845_ALFAPCE-R0_met.fits;1.37709;26485.8;2.8749;0.341333
20201023135304386_ALFAPCE-R0_snap.fits;1.41421;26515.1;1.09581;0
20201023135444397_ALFAPCE-R0_met.fits;1.38402;26521;6.6948;3.41333
20201023135453954_ALFAPCE-R0_met.fits;1.42241;26519.5;5.20725;0.853333
20201023135458733_ALFAPCE-R0_met.fits;1.45227;26522.5;3.694;0.853333
20201023135404461_ALFAPCE-R0_snap.fits;1.53721;26516.6;1.26988;0
20201023135504535_ALFAPCE-R0_snap.fits;1.53896;26482.9;1.18352;0
20201023135604610_ALFAPCE-R0_snap.fits;1.32821;26512.2;0.909478;0
20201023135744621_ALFAPCE-R0_met.fits;1.29048;26493.2;4.25125;0.170667
20201023135704685_ALFAPCE-R0_snap.fits;1.32533;26494.6;0.971636;0
20201023135804759_ALFAPCE-R0_snap.fits;1.37545;26488.8;1.03134;0
20201023135904834_ALFAPCE-R0_snap.fits;1.55547;26522.5;1.20629;0
