# file name; noise; peak f.; mag.; duration
20201023170018349_ALFAPCE-R0_snap.fits;1.4693;26544.4;1.1834;0
20201023170129517_ALFAPCE-R0_met.fits;1.25305;26507.8;2.62418;1.536
20201023170118423_ALFAPCE-R0_snap.fits;1.48261;26468.3;0.93315;0
20201023170229250_ALFAPCE-R0_met.fits;1.52321;26488.8;12.797;0.341333
20201023170218498_ALFAPCE-R0_snap.fits;1.54581;26487.3;1.31416;0
20201023170325229_ALFAPCE-R0_met.fits;1.50863;26502;3.40079;0.170667
20201023170340418_ALFAPCE-R0_met.fits;1.4634;26496.1;3.3739;0.170667
20201023170350999_ALFAPCE-R0_met.fits;1.54922;26500.5;3.42014;0.341333
20201023170318573_ALFAPCE-R0_snap.fits;1.60013;26513.7;0.973153;0
20201023170421378_ALFAPCE-R0_met.fits;1.43012;26490.2;3.46731;0.341333
20201023170503362_ALFAPCE-R0_met.fits;1.3457;26496.1;2.79771;0.170667
20201023170418647_ALFAPCE-R0_snap.fits;1.4693;26469.7;1.2868;0
20201023170537325_ALFAPCE-R0_met.fits;1.17945;26528.3;2.38033;0.341333
20201023170518722_ALFAPCE-R0_snap.fits;1.76371;26475.6;1.16134;0
20201023170650370_ALFAPCE-R0_met.fits;1.13435;26503.4;3.89463;0.170667
20201023170618797_ALFAPCE-R0_snap.fits;1.27719;26502;1.29383;0
20201023170718871_ALFAPCE-R0_snap.fits;1.30102;26543;1.17797;0
20201023170853762_ALFAPCE-R0_met.fits;1.26032;26499;3.32811;0.170667
20201023170818946_ALFAPCE-R0_snap.fits;1.31534;26465.3;0.948367;0
20201023170919021_ALFAPCE-R0_snap.fits;1.5023;26535.6;1.29542;0
20201023171019095_ALFAPCE-R0_snap.fits;1.07038;26497.6;0.925722;0
20201023171119170_ALFAPCE-R0_snap.fits;1.19373;26450.7;1.54263;0
20201023171220098_ALFAPCE-R0_met.fits;1.3629;26500.5;2.87727;0.170667
20201023171309250_ALFAPCE-R0_met.fits;1.45388;26491.7;4.16373;0.341333
20201023171219245_ALFAPCE-R0_snap.fits;1.43114;26544.4;1.16674;0
20201023171319319_ALFAPCE-R0_snap.fits;1.54719;26497.6;1.24367;0
20201023171433901_ALFAPCE-R0_met.fits;1.40411;26494.6;3.43195;0.170667
20201023171419394_ALFAPCE-R0_snap.fits;1.56869;26458;1.06344;0
20201023171524247_ALFAPCE-R0_met.fits;1.29457;26519.5;3.10294;0.170667
20201023171519469_ALFAPCE-R0_snap.fits;1.39052;26519.5;1.18004;0
20201023171707501_ALFAPCE-R0_met.fits;1.56628;26491.7;4.4634;0.170667
20201023171619543_ALFAPCE-R0_snap.fits;1.05721;26543;1.09326;0
20201023171719618_ALFAPCE-R0_snap.fits;1.25828;26453.6;1.28399;0
20201023171829762_ALFAPCE-R0_met.fits;1.17153;26491.7;2.44819;0.170667
20201023171859458_ALFAPCE-R0_met.fits;1.29878;26509.3;2.77098;0.170667
20201023171819693_ALFAPCE-R0_snap.fits;1.65516;26496.1;1.4857;0
20201023171919255_ALFAPCE-R0_met.fits;1.26376;26484.4;4.26149;0.170667
20201023171922839_ALFAPCE-R0_met.fits;1.41097;26504.9;6.835;0.341333
20201023171919767_ALFAPCE-R0_snap.fits;1.57635;26502;1.06081;0
20201023172019842_ALFAPCE-R0_snap.fits;1.31153;26468.3;1.14937;0
20201023172153709_ALFAPCE-R0_met.fits;1.39832;26496.1;6.42119;0.341333
20201023172156098_ALFAPCE-R0_met.fits;1.21326;26538.6;2.85498;0.170667
20201023172119917_ALFAPCE-R0_snap.fits;1.27465;26513.7;1.24386;0
20201023172219991_ALFAPCE-R0_snap.fits;1.17421;26544.4;1.5687;0
20201023172316823_ALFAPCE-R0_met.fits;1.34265;26494.6;3.38054;0.170667
20201023172320066_ALFAPCE-R0_snap.fits;1.17636;26491.7;1.21465;0
20201023172420141_ALFAPCE-R0_snap.fits;1.34401;26499;1.00349;0
20201023172520215_ALFAPCE-R0_snap.fits;1.28367;26465.3;1.36112;0
20201023172620290_ALFAPCE-R0_snap.fits;1.40711;26491.7;1.13296;0
20201023172720365_ALFAPCE-R0_snap.fits;1.75391;26512.2;1.07196;0
20201023172834775_ALFAPCE-R0_met.fits;1.03151;26497.6;2.16286;0.170667
20201023172902594_ALFAPCE-R0_met.fits;2.07422;26504.9;29.5715;0.512
20201023172820439_ALFAPCE-R0_snap.fits;1.34749;26460.9;1.04754;0
20201023172920514_ALFAPCE-R0_snap.fits;1.48139;26494.6;0.906871;0
20201023173020589_ALFAPCE-R0_snap.fits;1.37068;26477.1;1.27803;0
20201023173130050_ALFAPCE-R0_met.fits;1.32247;26497.6;3.51252;0.170667
20201023173157357_ALFAPCE-R0_met.fits;1.5424;26525.4;3.14905;0.341333
20201023173120663_ALFAPCE-R0_snap.fits;1.47942;26541.5;1.06134;0
20201023173304087_ALFAPCE-R0_met.fits;1.26832;26503.4;2.67369;0.341333
20201023173220738_ALFAPCE-R0_snap.fits;1.35441;26455.1;1.65553;0
20201023173340098_ALFAPCE-R0_met.fits;1.6738;26497.6;9.07493;0.170667
20201023173320813_ALFAPCE-R0_snap.fits;1.24611;26494.6;1.18838;0
20201023173420887_ALFAPCE-R0_snap.fits;1.32303;26521;1.25351;0
20201023173520962_ALFAPCE-R0_snap.fits;1.59299;26456.5;1.28145;0
20201023173706434_ALFAPCE-R0_met.fits;1.55502;26518.1;5.67092;0.170667
20201023173621037_ALFAPCE-R0_snap.fits;1.2679;26469.7;1.21376;0
20201023173721111_ALFAPCE-R0_snap.fits;1.3035;26463.9;0.97964;0
20201023173906925_ALFAPCE-R0_met.fits;1.4683;26493.2;3.82606;0.170667
20201023173821186_ALFAPCE-R0_snap.fits;1.42049;26493.2;1.22598;0
20201023173921261_ALFAPCE-R0_snap.fits;1.40203;26455.1;1.14056;0
20201023174021335_ALFAPCE-R0_snap.fits;1.52716;26502;1.08807;0
20201023174121410_ALFAPCE-R0_snap.fits;1.45317;26480;1.53505;0
20201023174229677_ALFAPCE-R0_met.fits;1.21916;26499;3.12758;0.170667
20201023174244695_ALFAPCE-R0_met.fits;1.23645;26499;2.71207;0.170667
20201023174251693_ALFAPCE-R0_met.fits;1.35947;26485.8;4.76285;0.170667
20201023174221485_ALFAPCE-R0_snap.fits;1.2142;26544.4;0.974031;0
20201023174321559_ALFAPCE-R0_snap.fits;1.22757;26478.5;1.33973;0
20201023174421634_ALFAPCE-R0_snap.fits;1.32451;26518.1;1.15781;0
20201023174521709_ALFAPCE-R0_snap.fits;1.49525;26455.1;1.21574;0
20201023174627245_ALFAPCE-R0_met.fits;1.04519;26496.1;3.46155;0.170667
20201023174621783_ALFAPCE-R0_snap.fits;1.20831;26475.6;1.55155;0
20201023174721858_ALFAPCE-R0_snap.fits;1.2898;26466.8;6.40546;0
20201023174820226_ALFAPCE-R0_met.fits;1.2898;26466.8;6.40546;0.341333
20201023174918423_ALFAPCE-R0_met.fits;1.26178;26484.4;2.64564;0.170667
20201023174821933_ALFAPCE-R0_snap.fits;1.51712;26484.4;1.11311;0
20201023174922007_ALFAPCE-R0_snap.fits;1.27399;26488.8;1.12636;0
20201023175019693_ALFAPCE-R0_met.fits;1.37638;26502;3.08385;0.170667
20201023175022082_ALFAPCE-R0_snap.fits;1.25952;26503.4;1.20815;0
20201023175122157_ALFAPCE-R0_snap.fits;1.25246;26494.6;1.05641;0
20201023175234178_ALFAPCE-R0_met.fits;1.33875;26482.9;3.07841;0.170667
20201023175222231_ALFAPCE-R0_snap.fits;1.49148;26487.3;1.10759;0
20201023175322306_ALFAPCE-R0_snap.fits;1.3504;26538.6;1.63369;0
20201023175422381_ALFAPCE-R0_snap.fits;1.32326;26507.8;1.53355;0
20201023175601367_ALFAPCE-R0_met.fits;1.47495;26487.3;9.97053;0.853333
20201023175522455_ALFAPCE-R0_snap.fits;1.34987;26519.5;1.33341;0
20201023175619970_ALFAPCE-R0_met.fits;1.45564;26499;3.08228;0.170667
20201023175622530_ALFAPCE-R0_snap.fits;1.32848;26503.4;1.06027;0
20201023175722605_ALFAPCE-R0_snap.fits;1.33489;26466.8;1.23405;0
20201023175820119_ALFAPCE-R0_met.fits;1.16846;26494.6;3.70945;0.170667
20201023175822679_ALFAPCE-R0_snap.fits;1.50646;26481.4;1.14168;0
20201023175922754_ALFAPCE-R0_snap.fits;1.32097;26541.5;1.15477;0
