# file name; noise; peak f.; mag.; duration
20201023135956034_ALFAPCE-R0_met.fits;1.24947;26506.3;6.74677;0.341333
20201023140033239_ALFAPCE-R0_met.fits;1.55827;26509.3;5.19716;0.341333
20201023140004909_ALFAPCE-R0_snap.fits;1.27082;26544.4;0.821359;0
20201023140104983_ALFAPCE-R0_snap.fits;1.43497;26485.8;1.19698;0
20201023140205058_ALFAPCE-R0_snap.fits;1.39622;26496.1;0.963836;0
20201023140305133_ALFAPCE-R0_snap.fits;1.39245;26471.2;1.45634;0
20201023140456066_ALFAPCE-R0_met.fits;1.56516;26502;3.72231;0.341333
20201023140405207_ALFAPCE-R0_snap.fits;1.54768;26512.2;1.17737;0
20201023140558018_ALFAPCE-R0_met.fits;1.44222;26485.8;31.8629;0.512
20201023140505282_ALFAPCE-R0_snap.fits;1.4677;26521;1.04757;0
20201023140605357_ALFAPCE-R0_snap.fits;1.50456;26540;1.2092;0
20201023140743831_ALFAPCE-R0_met.fits;1.11376;26485.8;2.63615;0.170667
20201023140705431_ALFAPCE-R0_snap.fits;1.43834;26521;1.15999;0
20201023140812333_ALFAPCE-R0_met.fits;1.31188;26521;8.56978;0.341333
20201023140823255_ALFAPCE-R0_met.fits;1.24062;26494.6;4.06776;0.341333
20201023140805506_ALFAPCE-R0_snap.fits;1.30509;26506.3;2.50327;0
20201023140857901_ALFAPCE-R0_met.fits;1.27298;26513.7;3.76705;6.48533
20201023140905581_ALFAPCE-R0_snap.fits;1.23203;26543;1.37515;0
20201023141005655_ALFAPCE-R0_snap.fits;1.43012;26531.2;1.46219;0
20201023141105730_ALFAPCE-R0_snap.fits;1.28078;26496.1;1.14115;0
20201023141205805_ALFAPCE-R0_snap.fits;1.42198;26507.8;1.07031;0
20201023141317826_ALFAPCE-R0_met.fits;1.53487;26503.4;12.0286;0.341333
20201023141305879_ALFAPCE-R0_snap.fits;1.2842;26496.1;1.23412;0
20201023141425239_ALFAPCE-R0_met.fits;1.5872;26510.7;3.33637;0.170667
20201023141405954_ALFAPCE-R0_snap.fits;1.57282;26541.5;1.20125;0
20201023141508077_ALFAPCE-R0_met.fits;1.24196;26478.5;6.22501;0.512
20201023141506029_ALFAPCE-R0_snap.fits;1.45736;26528.3;1.2925;0
20201023141625559_ALFAPCE-R0_met.fits;1.33268;26515.1;3.88536;0.170667
20201023141606103_ALFAPCE-R0_snap.fits;1.24219;26481.4;1.00579;0
20201023141802327_ALFAPCE-R0_met.fits;1.4373;26523.9;3.86025;0.170667
20201023141706178_ALFAPCE-R0_snap.fits;1.48106;26458;1.34392;0
20201023141805229_ALFAPCE-R0_met.fits;1.49981;26487.3;8.32036;0.341333
20201023141825879_ALFAPCE-R0_met.fits;1.60311;26506.3;3.26944;0.170667
20201023141806253_ALFAPCE-R0_snap.fits;1.39935;26500.5;1.05971;0
20201023141923565_ALFAPCE-R0_met.fits;1.22185;26522.5;2.68358;0.170667
20201023141906327_ALFAPCE-R0_snap.fits;1.42351;26496.1;1.2711;0
20201023142006402_ALFAPCE-R0_snap.fits;1.50232;26488.8;1.15998;0
20201023142106477_ALFAPCE-R0_snap.fits;1.21192;26504.9;0.908591;0
20201023142206551_ALFAPCE-R0_snap.fits;1.14471;26490.2;1.17783;0
20201023142306626_ALFAPCE-R0_snap.fits;1.56456;26481.4;1.79316;0
20201023142406701_ALFAPCE-R0_snap.fits;1.15809;26506.3;1.24051;0
20201023142506775_ALFAPCE-R0_snap.fits;1.29381;26545.9;1.50741;0
20201023142616919_ALFAPCE-R0_met.fits;1.2911;26493.2;6.48071;0.341333
20201023142653783_ALFAPCE-R0_met.fits;1.4708;26519.5;17.269;0.341333
20201023142606850_ALFAPCE-R0_snap.fits;1.39382;26543;1.12852;0
20201023142750445_ALFAPCE-R0_met.fits;1.35285;26482.9;4.19688;0.170667
20201023142706925_ALFAPCE-R0_snap.fits;1.5594;26528.3;1.20066;0
20201023142817069_ALFAPCE-R0_met.fits;1.51999;26493.2;6.11954;0.170667
20201023142806999_ALFAPCE-R0_snap.fits;1.57198;26466.8;1.24876;0
20201023142907074_ALFAPCE-R0_snap.fits;1.33779;26493.2;1.4218;0
20201023143043330_ALFAPCE-R0_met.fits;1.61201;26491.7;9.38527;0.341333
20201023143050157_ALFAPCE-R0_met.fits;1.41103;26543;5.96521;0.341333
20201023143007149_ALFAPCE-R0_snap.fits;1.31714;26522.5;1.01712;0
20201023143106882_ALFAPCE-R0_met.fits;1.28647;26484.4;10.8999;0.682667
20201023143146989_ALFAPCE-R0_met.fits;1.39419;26484.4;9.61879;0.341333
20201023143107223_ALFAPCE-R0_snap.fits;1.32816;26458;1.5447;0
20201023143207469_ALFAPCE-R0_met.fits;1.18098;26509.3;3.74663;0.170667
20201023143207298_ALFAPCE-R0_snap.fits;1.4744;26525.4;1.27956;0
20201023143321538_ALFAPCE-R0_met.fits;1.43903;26487.3;7.8986;0.682667
20201023143307373_ALFAPCE-R0_snap.fits;1.32428;26543;1.73499;0
20201023143407447_ALFAPCE-R0_snap.fits;1.56033;26453.6;1.56991;0
20201023143507522_ALFAPCE-R0_snap.fits;1.43609;26490.2;1.22236;0
20201023143607597_ALFAPCE-R0_snap.fits;1.22665;26496.1;0.99298;0
20201023143707671_ALFAPCE-R0_snap.fits;1.41022;26510.7;1.29917;0
20201023143807063_ALFAPCE-R0_met.fits;1.48523;26496.1;4.20378;2.21867
20201023143807746_ALFAPCE-R0_snap.fits;1.23632;26466.8;1.0671;0
20201023143907821_ALFAPCE-R0_snap.fits;1.44168;26544.4;1.26274;0
20201023144007895_ALFAPCE-R0_snap.fits;1.18449;26525.4;0.867581;0
20201023144142615_ALFAPCE-R0_met.fits;1.38406;26487.3;2.82233;0.341333
20201023144107970_ALFAPCE-R0_snap.fits;1.27689;26490.2;1.2082;0
20201023144220845_ALFAPCE-R0_met.fits;1.28464;26491.7;2.82788;0.170667
20201023144208045_ALFAPCE-R0_snap.fits;1.31386;26469.7;1.2837;0
20201023144308119_ALFAPCE-R0_snap.fits;1.4217;26468.3;1.06218;0
20201023144459053_ALFAPCE-R0_met.fits;1.2631;26487.3;3.84248;0.341333
20201023144408194_ALFAPCE-R0_snap.fits;1.37219;26502;1.67402;0
20201023144527554_ALFAPCE-R0_met.fits;1.36911;26480;7.44841;0.170667
20201023144536429_ALFAPCE-R0_met.fits;1.19999;26522.5;2.90145;0.170667
20201023144508269_ALFAPCE-R0_snap.fits;1.25807;26532.7;1.71061;0
20201023144647085_ALFAPCE-R0_met.fits;1.2932;26494.6;3.23465;0.170667
20201023144608343_ALFAPCE-R0_snap.fits;1.26153;26488.8;0.946488;0
20201023144713538_ALFAPCE-R0_met.fits;1.51536;26504.9;3.96668;0.170667
20201023144708418_ALFAPCE-R0_snap.fits;1.07138;26463.9;1.4043;0
20201023144903959_ALFAPCE-R0_met.fits;1.38351;26509.3;2.99791;0.170667
20201023144808493_ALFAPCE-R0_snap.fits;1.47642;26488.8;1.52515;0
20201023144908567_ALFAPCE-R0_snap.fits;1.3187;26484.4;1.16811;0
20201023145008642_ALFAPCE-R0_snap.fits;1.59848;26450.7;1.13087;0
20201023145108717_ALFAPCE-R0_snap.fits;1.3607;26484.4;1.31114;0
20201023145208791_ALFAPCE-R0_snap.fits;1.16798;26466.8;1.21231;0
20201023145308866_ALFAPCE-R0_snap.fits;1.0868;26513.7;1.28645;0
20201023145408941_ALFAPCE-R0_snap.fits;1.09304;26471.2;1.0784;0
20201023145550829_ALFAPCE-R0_met.fits;1.28979;26490.2;15.0707;0.341333
20201023145509015_ALFAPCE-R0_snap.fits;1.33394;26490.2;1.51779;0
20201023145658583_ALFAPCE-R0_met.fits;1.41928;26482.9;3.33357;0.170667
20201023145609090_ALFAPCE-R0_snap.fits;1.63054;26512.2;1.18543;0
20201023145739885_ALFAPCE-R0_met.fits;1.43722;26515.1;3.76795;0.170667
20201023145709165_ALFAPCE-R0_snap.fits;1.26174;26541.5;1.28318;0
20201023145809239_ALFAPCE-R0_snap.fits;1.35059;26458;1.06118;0
20201023145931671_ALFAPCE-R0_met.fits;1.47237;26478.5;3.13532;0.170667
20201023145909314_ALFAPCE-R0_snap.fits;1.26247;26519.5;1.27469;0
