# file name; noise; peak f.; mag.; duration
20201023160015746_ALFAPCE-R0_met.fits;1.57481;26500.5;7.253;0.341333
20201023160013869_ALFAPCE-R0_snap.fits;1.37398;26531.2;1.31629;0
20201023160113943_ALFAPCE-R0_snap.fits;1.27289;26466.8;1.14305;0
20201023160214018_ALFAPCE-R0_snap.fits;1.28063;26531.2;1.08053;0
20201023160343447_ALFAPCE-R0_met.fits;1.51155;26482.9;6.19822;0.341333
20201023160314093_ALFAPCE-R0_snap.fits;1.51871;26522.5;1.16971;0
20201023160414167_ALFAPCE-R0_snap.fits;1.25778;26452.1;1.03404;0
20201023160514242_ALFAPCE-R0_snap.fits;1.31792;26458;1.31634;0
20201023160614317_ALFAPCE-R0_snap.fits;1.40023;26478.5;1.33754;0
20201023160714391_ALFAPCE-R0_snap.fits;1.32358;26522.5;1.42395;0
20201023160814466_ALFAPCE-R0_snap.fits;1.38239;26526.9;1.30317;0
20201023160914541_ALFAPCE-R0_snap.fits;1.32523;26482.9;0.997721;0
20201023161014615_ALFAPCE-R0_snap.fits;1.45851;26452.1;1.35416;0
20201023161114690_ALFAPCE-R0_snap.fits;1.40262;26535.6;0.867617;0
20201023161214765_ALFAPCE-R0_snap.fits;1.1788;26540;1.01422;0
20201023161314839_ALFAPCE-R0_snap.fits;1.25522;26538.6;1.36354;0
20201023161414914_ALFAPCE-R0_snap.fits;1.31725;26499;1.47981;0
20201023161514989_ALFAPCE-R0_snap.fits;1.1801;26453.6;1.12178;0
20201023161616770_ALFAPCE-R0_met.fits;1.22829;26487.3;4.44309;0.170667
20201023161615063_ALFAPCE-R0_snap.fits;1.12048;26452.1;1.07321;0
20201023161807191_ALFAPCE-R0_met.fits;1.45049;26490.2;2.9789;0.170667
20201023161715138_ALFAPCE-R0_snap.fits;1.1643;26493.2;1.34531;0
20201023161815213_ALFAPCE-R0_snap.fits;1.62137;26471.2;1.1532;0
20201023161915287_ALFAPCE-R0_snap.fits;1.3866;26526.9;0.950491;0
20201023162052909_ALFAPCE-R0_met.fits;1.30242;26500.5;3.53023;0.170667
20201023162015362_ALFAPCE-R0_snap.fits;1.27809;26510.7;1.01752;0
20201023162115437_ALFAPCE-R0_snap.fits;1.48488;26477.1;1.10546;0
20201023162229847_ALFAPCE-R0_met.fits;1.63976;26513.7;6.7568;0.341333
20201023162301250_ALFAPCE-R0_met.fits;1.15203;26506.3;3.73962;0.170667
20201023162215511_ALFAPCE-R0_snap.fits;1.58196;26485.8;1.02318;0
20201023162315586_ALFAPCE-R0_snap.fits;1.61932;26540;1.08637;0
20201023162500205_ALFAPCE-R0_met.fits;1.21395;26491.7;2.56568;0.170667
20201023162415661_ALFAPCE-R0_snap.fits;1.17578;26513.7;1.22414;0
20201023162512663_ALFAPCE-R0_met.fits;1.32973;26490.2;4.64107;0.341333
20201023162557549_ALFAPCE-R0_met.fits;1.27824;26521;4.92458;0.512
20201023162515735_ALFAPCE-R0_snap.fits;1.45418;26540;0.999983;0
20201023162617687_ALFAPCE-R0_met.fits;1.41536;26481.4;5.99085;0.170667
20201023162636290_ALFAPCE-R0_met.fits;1.27324;26507.8;2.68014;0.170667
20201023162615810_ALFAPCE-R0_snap.fits;1.32946;26462.4;1.0066;0
20201023162715885_ALFAPCE-R0_snap.fits;1.19434;26490.2;1.17397;0
20201023162835245_ALFAPCE-R0_met.fits;1.10298;26480;2.82098;0.170667
20201023162815959_ALFAPCE-R0_snap.fits;1.50281;26532.7;1.05173;0
20201023162916034_ALFAPCE-R0_snap.fits;1.22807;26512.2;1.3822;0
20201023163021229_ALFAPCE-R0_met.fits;1.25283;26516.6;4.11599;0.170667
20201023163016109_ALFAPCE-R0_snap.fits;1.42672;26481.4;1.42501;0
20201023163116183_ALFAPCE-R0_snap.fits;1.23107;26544.4;1.17759;0
20201023163304045_ALFAPCE-R0_met.fits;1.39699;26502;3.12156;0.170667
20201023163216258_ALFAPCE-R0_snap.fits;1.4147;26532.7;1.10916;0
20201023163316333_ALFAPCE-R0_snap.fits;1.62942;26526.9;1.06151;0
20201023163413847_ALFAPCE-R0_met.fits;1.25515;26502;2.59036;0.170667
20201023163449005_ALFAPCE-R0_met.fits;1.07329;26500.5;2.29761;0.170667
20201023163416407_ALFAPCE-R0_snap.fits;1.4488;26535.6;1.00799;0
20201023163516482_ALFAPCE-R0_snap.fits;1.19773;26510.7;1.39281;0
20201023163630551_ALFAPCE-R0_met.fits;1.358;26507.8;3.40223;0.170667
20201023163636183_ALFAPCE-R0_met.fits;1.70254;26493.2;7.7396;0.341333
20201023163616557_ALFAPCE-R0_snap.fits;1.55115;26526.9;1.21416;0
20201023163755543_ALFAPCE-R0_met.fits;1.25176;26485.8;2.7735;0.170667
20201023163716631_ALFAPCE-R0_snap.fits;1.19236;26543;1.11604;0
20201023163816706_ALFAPCE-R0_snap.fits;1.43301;26545.9;1.46417;0
20201023163916781_ALFAPCE-R0_snap.fits;1.3232;26485.8;1.23034;0
20201023164057815_ALFAPCE-R0_met.fits;1.46016;26504.9;14.1814;0.341333
20201023164016855_ALFAPCE-R0_snap.fits;1.66695;26521;1.56058;0
20201023164116930_ALFAPCE-R0_snap.fits;1.85362;26518.1;1.42663;0
20201023164217005_ALFAPCE-R0_snap.fits;1.47413;26525.4;1.24853;0
20201023164317079_ALFAPCE-R0_snap.fits;1.85234;26522.5;1.66527;0
20201023164417154_ALFAPCE-R0_snap.fits;1.71917;26547.4;0.951844;0
20201023164516546_ALFAPCE-R0_met.fits;1.47761;26506.3;4.78501;1.536
20201023164517229_ALFAPCE-R0_snap.fits;1.44603;26494.6;1.39231;0
20201023164617303_ALFAPCE-R0_snap.fits;1.27875;26504.9;1.04177;0
20201023164810626_ALFAPCE-R0_met.fits;1.35931;26515.1;12.7366;0.341333
20201023164717378_ALFAPCE-R0_snap.fits;1.21557;26521;0.968363;0
20201023164817453_ALFAPCE-R0_snap.fits;1.5729;26545.9;1.17908;0
20201023164917527_ALFAPCE-R0_snap.fits;1.34418;26523.9;1.33503;0
20201023165017602_ALFAPCE-R0_snap.fits;1.55281;26538.6;1.2138;0
20201023165117677_ALFAPCE-R0_snap.fits;1.42101;26485.8;0.9138;0
20201023165239255_ALFAPCE-R0_met.fits;1.36055;26513.7;12.1689;0.341333
20201023165217751_ALFAPCE-R0_snap.fits;1.37508;26455.1;1.33482;0
20201023165317826_ALFAPCE-R0_snap.fits;1.28516;26484.4;0.989316;0
20201023165427117_ALFAPCE-R0_met.fits;1.35942;26513.7;2.73865;0.170667
20201023165508418_ALFAPCE-R0_met.fits;1.15766;26528.3;2.77345;0.170667
20201023165417901_ALFAPCE-R0_snap.fits;1.39159;26472.7;1.17023;0
20201023165517975_ALFAPCE-R0_snap.fits;1.51024;26487.3;1.00033;0
20201023165635799_ALFAPCE-R0_met.fits;1.36687;26506.3;5.70399;0.170667
20201023165618050_ALFAPCE-R0_snap.fits;1.45185;26510.7;1.00744;0
20201023165721709_ALFAPCE-R0_met.fits;1.33643;26507.8;2.94119;0.341333
20201023165718125_ALFAPCE-R0_snap.fits;1.33969;26460.9;1.38942;0
20201023165814957_ALFAPCE-R0_met.fits;1.41005;26487.3;2.85953;0.512
20201023165818199_ALFAPCE-R0_snap.fits;1.31813;26455.1;1.18976;0
20201023165918274_ALFAPCE-R0_snap.fits;1.36412;26516.6;1.15887;0
