# file name; noise; peak f.; mag.; duration
20201023220018221_ALFAPCE-R0_met.fits;1.22254;26507.8;3.08089;0.170667
20201023220040749_ALFAPCE-R0_snap.fits;1.48649;26481.4;1.26195;0
20201023220140823_ALFAPCE-R0_snap.fits;1.27517;26507.8;1.19605;0
20201023220240898_ALFAPCE-R0_snap.fits;1.44159;26485.8;0.99046;0
20201023220340973_ALFAPCE-R0_snap.fits;1.58005;26460.9;1.63844;0
20201023220441047_ALFAPCE-R0_snap.fits;1.55295;26509.3;1.38811;0
20201023220541122_ALFAPCE-R0_snap.fits;1.49498;26487.3;1.14145;0
20201023220647511_ALFAPCE-R0_met.fits;1.24411;26504.9;2.60494;0.170667
20201023220641197_ALFAPCE-R0_snap.fits;1.17935;26449.2;1.21307;0
20201023220819330_ALFAPCE-R0_met.fits;1.42929;26496.1;3.46197;0.341333
20201023220741271_ALFAPCE-R0_snap.fits;1.23148;26518.1;0.943884;0
20201023220845101_ALFAPCE-R0_met.fits;1.45473;26518.1;3.46542;0.341333
20201023220841346_ALFAPCE-R0_snap.fits;1.49445;26540;0.990618;0
20201023220941421_ALFAPCE-R0_snap.fits;1.22975;26478.5;0.762592;0
20201023221041495_ALFAPCE-R0_snap.fits;1.30599;26458;0.960359;0
20201023221216215_ALFAPCE-R0_met.fits;1.43369;26496.1;5.50417;0.341333
20201023221141570_ALFAPCE-R0_snap.fits;1.3306;26513.7;1.35754;0
20201023221240279_ALFAPCE-R0_met.fits;1.20562;26504.9;3.29447;0.170667
20201023221241645_ALFAPCE-R0_snap.fits;1.39468;26471.2;1.27614;0
20201023221353154_ALFAPCE-R0_met.fits;1.29327;26503.4;4.3205;0.170667
20201023221416365_ALFAPCE-R0_met.fits;1.37995;26497.6;3.25827;0.170667
20201023221341719_ALFAPCE-R0_snap.fits;1.35474;26472.7;1.37384;0
20201023221451863_ALFAPCE-R0_met.fits;1.26038;26503.4;4.54538;0.170667
20201023221441794_ALFAPCE-R0_snap.fits;1.34164;26502;1.02197;0
20201023221541869_ALFAPCE-R0_snap.fits;1.44353;26537.1;1.19759;0
20201023221641943_ALFAPCE-R0_snap.fits;1.29909;26466.8;1.04035;0
20201023221742018_ALFAPCE-R0_snap.fits;1.26834;26526.9;1.358;0
20201023221842093_ALFAPCE-R0_snap.fits;1.45046;26477.1;1.20654;0
20201023221942167_ALFAPCE-R0_snap.fits;1.38208;26494.6;3.62263;0
20201023222040706_ALFAPCE-R0_met.fits;1.38208;26494.6;3.62263;0.170667
20201023222042242_ALFAPCE-R0_snap.fits;1.22864;26466.8;1.20997;0
20201023222142317_ALFAPCE-R0_snap.fits;1.47805;26502;1.35937;0
20201023222242391_ALFAPCE-R0_snap.fits;1.25609;26465.3;1.10032;0
20201023222404994_ALFAPCE-R0_met.fits;1.33002;26500.5;4.5219;0.512
20201023222342466_ALFAPCE-R0_snap.fits;1.16544;26521;1.23589;0
20201023222439469_ALFAPCE-R0_met.fits;1.34162;26502;2.91658;0.170667
20201023222441517_ALFAPCE-R0_met.fits;1.30852;26509.3;10.323;0.341333
20201023222442541_ALFAPCE-R0_snap.fits;1.32437;26452.1;1.47374;0
20201023222542615_ALFAPCE-R0_snap.fits;1.39499;26512.2;1.41941;0
20201023222642690_ALFAPCE-R0_snap.fits;1.38683;26507.8;1.24639;0
20201023222742765_ALFAPCE-R0_snap.fits;1.39046;26532.7;1.10092;0
20201023222842839_ALFAPCE-R0_snap.fits;1.39292;26490.2;0.814782;0
20201023222954690_ALFAPCE-R0_met.fits;1.25148;26503.4;3.01662;0.170667
20201023223007831_ALFAPCE-R0_met.fits;1.48833;26500.5;17.3961;0.512
20201023222942914_ALFAPCE-R0_snap.fits;1.41881;26474.1;0.982077;0
20201023223057666_ALFAPCE-R0_met.fits;1.42363;26504.9;4.76809;0.170667
20201023223042989_ALFAPCE-R0_snap.fits;1.23232;26462.4;1.38094;0
20201023223143063_ALFAPCE-R0_snap.fits;1.28307;26481.4;5.62393;0
20201023223241602_ALFAPCE-R0_met.fits;1.28307;26481.4;5.62393;0.341333
20201023223303106_ALFAPCE-R0_met.fits;1.37943;26497.6;3.14245;0.170667
20201023223243138_ALFAPCE-R0_snap.fits;1.49628;26540;1.16563;0
20201023223343213_ALFAPCE-R0_snap.fits;1.29461;26455.1;1.55159;0
20201023223443287_ALFAPCE-R0_snap.fits;1.20491;26547.4;1.27398;0
20201023223543362_ALFAPCE-R0_snap.fits;1.40254;26493.2;1.37925;0
20201023223643437_ALFAPCE-R0_snap.fits;1.36814;26518.1;1.25813;0
20201023223743511_ALFAPCE-R0_snap.fits;1.46953;26529.8;1.09795;0
20201023223900482_ALFAPCE-R0_met.fits;1.39563;26499;7.9467;0.341333
20201023223909869_ALFAPCE-R0_met.fits;1.20056;26512.2;7.1671;0.341333
20201023223919938_ALFAPCE-R0_met.fits;1.46018;26504.9;5.48273;0.170667
20201023223843586_ALFAPCE-R0_snap.fits;1.44012;26450.7;1.14289;0
20201023224033495_ALFAPCE-R0_met.fits;1.30839;26490.2;2.76183;0.170667
20201023223943661_ALFAPCE-R0_snap.fits;1.28681;26525.4;0.989619;0
20201023224043735_ALFAPCE-R0_snap.fits;1.39615;26506.3;0.900958;0
20201023224235010_ALFAPCE-R0_met.fits;1.13481;26499;2.48982;0.170667
20201023224143810_ALFAPCE-R0_snap.fits;1.34837;26497.6;1.19806;0
20201023224243885_ALFAPCE-R0_snap.fits;1.3196;26528.3;0.903876;0
20201023224406999_ALFAPCE-R0_met.fits;1.22121;26500.5;24.4695;0.341333
20201023224343959_ALFAPCE-R0_snap.fits;1.75352;26545.9;1.01855;0
20201023224451885_ALFAPCE-R0_met.fits;1.40369;26515.1;3.27064;0.170667
20201023224444034_ALFAPCE-R0_snap.fits;1.32625;26500.5;2.27656;0
20201023224549570_ALFAPCE-R0_met.fits;1.39556;26504.9;9.1681;0.853333
20201023224544109_ALFAPCE-R0_snap.fits;1.31803;26522.5;0.980146;0
20201023224644183_ALFAPCE-R0_snap.fits;1.28336;26463.9;0.917166;0
20201023224749037_ALFAPCE-R0_met.fits;1.21066;26496.1;2.82003;0.341333
20201023224744258_ALFAPCE-R0_snap.fits;1.53135;26453.6;1.39803;0
20201023224915394_ALFAPCE-R0_met.fits;1.48937;26500.5;7.73133;0.170667
20201023224844333_ALFAPCE-R0_snap.fits;1.26954;26484.4;1.00851;0
20201023224944407_ALFAPCE-R0_snap.fits;1.23075;26485.8;1.31232;0
20201023225043970_ALFAPCE-R0_met.fits;1.31172;26502;2.7211;0.170667
20201023225049943_ALFAPCE-R0_met.fits;1.68503;26509.3;3.42377;1.36533
20201023225044482_ALFAPCE-R0_snap.fits;1.36701;26503.4;1.17245;0
20201023225147799_ALFAPCE-R0_met.fits;1.611;26506.3;5.31944;0.341333
20201023225225517_ALFAPCE-R0_met.fits;1.46224;26493.2;4.49386;0.170667
20201023225144557_ALFAPCE-R0_snap.fits;1.26673;26496.1;1.29787;0
20201023225254871_ALFAPCE-R0_met.fits;1.3873;26502;2.93456;0.170667
20201023225244631_ALFAPCE-R0_snap.fits;1.34292;26472.7;1.28037;0
20201023225344706_ALFAPCE-R0_snap.fits;1.23914;26462.4;0.938204;0
20201023225503042_ALFAPCE-R0_met.fits;1.20738;26507.8;4.0306;0.170667
20201023225533250_ALFAPCE-R0_met.fits;1.34578;26502;4.08646;0.170667
20201023225444781_ALFAPCE-R0_snap.fits;1.23799;26491.7;1.167;0
20201023225613015_ALFAPCE-R0_met.fits;1.46733;26507.8;3.11523;0.170667
20201023225544855_ALFAPCE-R0_snap.fits;1.34082;26456.5;1.13388;0
20201023225644930_ALFAPCE-R0_snap.fits;1.25961;26516.6;1.26797;0
20201023225745005_ALFAPCE-R0_snap.fits;1.12742;26515.1;1.28112;0
20201023225859586_ALFAPCE-R0_met.fits;1.24401;26503.4;13.3088;0.341333
20201023225845079_ALFAPCE-R0_snap.fits;1.36446;26512.2;1.31456;0
20201023225944130_ALFAPCE-R0_met.fits;1.48718;26503.4;3.631;0.170667
20201023225945154_ALFAPCE-R0_snap.fits;1.35198;26484.4;1.05102;0
