# file name; noise; peak f.; mag.; duration
20201023190027309_ALFAPCE-R0_snap.fits;1.32507;26460.9;0.967699;0
20201023190127383_ALFAPCE-R0_snap.fits;1.28636;26494.6;1.21105;0
20201023190227458_ALFAPCE-R0_snap.fits;1.38615;26500.5;1.21788;0
20201023190341698_ALFAPCE-R0_met.fits;1.42226;26507.8;4.15604;0.170667
20201023190404738_ALFAPCE-R0_met.fits;1.32483;26496.1;2.85597;0.170667
20201023190410199_ALFAPCE-R0_met.fits;1.24602;26499;3.04323;0.170667
20201023190327533_ALFAPCE-R0_snap.fits;1.44362;26477.1;1.42859;0
20201023190440749_ALFAPCE-R0_met.fits;1.23457;26502;2.91651;0.170667
20201023190427607_ALFAPCE-R0_snap.fits;1.66585;26463.9;1.16625;0
20201023190527682_ALFAPCE-R0_snap.fits;1.27752;26491.7;1.23348;0
20201023190703426_ALFAPCE-R0_met.fits;1.26381;26488.8;5.50673;0.341333
20201023190627757_ALFAPCE-R0_snap.fits;1.21487;26455.1;1.43623;0
20201023190727831_ALFAPCE-R0_snap.fits;1.48916;26512.2;1.39325;0
20201023190857261_ALFAPCE-R0_met.fits;1.47598;26482.9;7.0813;0.341333
20201023190827906_ALFAPCE-R0_snap.fits;1.54418;26537.1;1.15293;0
20201023190927981_ALFAPCE-R0_snap.fits;1.3253;26513.7;1.01037;0
20201023191028055_ALFAPCE-R0_snap.fits;1.36382;26526.9;1.41777;0
20201023191146050_ALFAPCE-R0_met.fits;1.13347;26500.5;2.36401;0.170667
20201023191206871_ALFAPCE-R0_met.fits;1.37013;26497.6;4.54335;0.512
20201023191128130_ALFAPCE-R0_snap.fits;1.45743;26529.8;1.13364;0
20201023191246295_ALFAPCE-R0_met.fits;1.44913;26493.2;4.75758;0.170667
20201023191228205_ALFAPCE-R0_snap.fits;1.35825;26502;1.31338;0
20201023191346882_ALFAPCE-R0_met.fits;1.20874;26484.4;3.42476;0.170667
20201023191328279_ALFAPCE-R0_snap.fits;1.43898;26475.6;1.16266;0
20201023191428354_ALFAPCE-R0_snap.fits;1.63792;26460.9;1.16286;0
20201023191528429_ALFAPCE-R0_snap.fits;1.54256;26455.1;1.06063;0
20201023191628503_ALFAPCE-R0_snap.fits;1.52594;26480;1.22057;0
20201023191728578_ALFAPCE-R0_snap.fits;1.28781;26512.2;1.08003;0
20201023191858007_ALFAPCE-R0_met.fits;1.34267;26499;6.81516;0.341333
20201023191828653_ALFAPCE-R0_snap.fits;1.28216;26466.8;1.18597;0
20201023191955863_ALFAPCE-R0_met.fits;1.29078;26474.1;3.69211;0.170667
20201023191928727_ALFAPCE-R0_snap.fits;1.35178;26485.8;1.13143;0
20201023192029143_ALFAPCE-R0_met.fits;1.18572;26499;2.70054;2.56
20201023192028802_ALFAPCE-R0_snap.fits;1.65775;26466.8;0.957409;0
20201023192128877_ALFAPCE-R0_snap.fits;1.55488;26523.9;1.26995;0
20201023192228951_ALFAPCE-R0_snap.fits;1.63123;26478.5;1.34029;0
20201023192329026_ALFAPCE-R0_snap.fits;1.16884;26513.7;1.24798;0
20201023192500162_ALFAPCE-R0_met.fits;1.31019;26482.9;3.05055;0.170667
20201023192429101_ALFAPCE-R0_snap.fits;1.33325;26519.5;1.1133;0
20201023192602285_ALFAPCE-R0_met.fits;1.50386;26504.9;3.13977;0.170667
20201023192529175_ALFAPCE-R0_snap.fits;1.38325;26540;1.10482;0
20201023192657581_ALFAPCE-R0_met.fits;1.5657;26506.3;3.6916;0.170667
20201023192629250_ALFAPCE-R0_snap.fits;1.23719;26502;1.1713;0
20201023192758850_ALFAPCE-R0_met.fits;1.54645;26497.6;4.54024;0.170667
20201023192809943_ALFAPCE-R0_met.fits;1.44153;26494.6;2.98904;0.512
20201023192729325_ALFAPCE-R0_snap.fits;1.37541;26494.6;1.00992;0
20201023192900119_ALFAPCE-R0_met.fits;1.37264;26504.9;2.93468;0.170667
20201023192829399_ALFAPCE-R0_snap.fits;1.27091;26462.4;1.14838;0
20201023192929474_ALFAPCE-R0_snap.fits;1.37507;26449.2;1.423;0
20201023193034839_ALFAPCE-R0_met.fits;1.62704;26496.1;3.9722;0.170667
20201023193029549_ALFAPCE-R0_snap.fits;1.45854;26453.6;1.62244;0
20201023193156759_ALFAPCE-R0_met.fits;1.69661;26513.7;8.64563;0.341333
20201023193129623_ALFAPCE-R0_snap.fits;1.39753;26487.3;1.24999;0
20201023193229698_ALFAPCE-R0_snap.fits;1.40838;26474.1;1.46847;0
20201023193408173_ALFAPCE-R0_met.fits;1.17627;26485.8;2.69699;0.170667
20201023193329773_ALFAPCE-R0_snap.fits;1.57187;26485.8;1.35926;0
20201023193429847_ALFAPCE-R0_snap.fits;1.24098;26545.9;1.30893;0
20201023193529922_ALFAPCE-R0_snap.fits;1.24256;26491.7;1.20564;0
20201023193629997_ALFAPCE-R0_snap.fits;1.41341;26487.3;1.01829;0
20201023193744749_ALFAPCE-R0_met.fits;1.2723;26493.2;3.60001;0.170667
20201023193815469_ALFAPCE-R0_met.fits;1.5005;26503.4;4.65328;0.341333
20201023193730071_ALFAPCE-R0_snap.fits;1.29448;26544.4;1.052;0
20201023193843117_ALFAPCE-R0_met.fits;1.38018;26503.4;2.95079;0.170667
20201023193830146_ALFAPCE-R0_snap.fits;1.25734;26452.1;1.10095;0
20201023193930221_ALFAPCE-R0_snap.fits;1.49039;26523.9;1.36401;0
20201023194030295_ALFAPCE-R0_snap.fits;1.46515;26450.7;1.16239;0
20201023194130370_ALFAPCE-R0_snap.fits;1.27193;26468.3;1.2871;0
20201023194230445_ALFAPCE-R0_snap.fits;1.29349;26487.3;1.32699;0
20201023194330519_ALFAPCE-R0_snap.fits;1.24591;26528.3;1.33027;0
20201023194430594_ALFAPCE-R0_snap.fits;1.06762;26474.1;1.14106;0
20201023194543639_ALFAPCE-R0_met.fits;1.40523;26518.1;3.30184;0.170667
20201023194530669_ALFAPCE-R0_snap.fits;1.53994;26516.6;1.54152;0
20201023194701463_ALFAPCE-R0_met.fits;1.33326;26485.8;3.69832;0.170667
20201023194718530_ALFAPCE-R0_met.fits;1.3437;26471.2;6.39421;0.170667
20201023194630743_ALFAPCE-R0_snap.fits;1.34286;26491.7;1.06459;0
20201023194746519_ALFAPCE-R0_met.fits;1.5595;26482.9;6.50393;0.170667
20201023194816898_ALFAPCE-R0_met.fits;1.57094;26513.7;4.49884;0.341333
20201023194827138_ALFAPCE-R0_met.fits;1.43739;26513.7;6.19504;0.170667
20201023194730818_ALFAPCE-R0_snap.fits;1.30058;26535.6;1.42532;0
20201023194853079_ALFAPCE-R0_met.fits;1.24387;26500.5;5.41343;0.170667
20201023194904002_ALFAPCE-R0_met.fits;1.46433;26490.2;6.87249;0.341333
20201023194830893_ALFAPCE-R0_snap.fits;1.4064;26531.2;1.12851;0
20201023195020802_ALFAPCE-R0_met.fits;1.5039;26503.4;8.30905;0.341333
20201023194930967_ALFAPCE-R0_snap.fits;1.44674;26543;1.08281;0
20201023195055277_ALFAPCE-R0_met.fits;1.53343;26502;3.25422;0.341333
20201023195031042_ALFAPCE-R0_snap.fits;1.35722;26482.9;1.10442;0
20201023195131117_ALFAPCE-R0_snap.fits;1.42654;26512.2;1.12644;0
20201023195231191_ALFAPCE-R0_snap.fits;1.67388;26469.7;1.3163;0
20201023195331266_ALFAPCE-R0_snap.fits;1.27464;26460.9;1.30856;0
20201023195431341_ALFAPCE-R0_snap.fits;1.18098;26452.1;1.05361;0
20201023195531415_ALFAPCE-R0_snap.fits;1.50404;26474.1;1.45888;0
20201023195631490_ALFAPCE-R0_snap.fits;1.49827;26468.3;1.47893;0
20201023195731565_ALFAPCE-R0_snap.fits;1.24099;26509.3;1.20047;0
20201023195831639_ALFAPCE-R0_snap.fits;1.20094;26499;1.27492;0
20201023195931714_ALFAPCE-R0_snap.fits;1.4047;26541.5;0.997828;0
