# file name; noise; peak f.; mag.; duration
20201023180102765_ALFAPCE-R0_met.fits;1.48148;26493.2;5.64768;0.341333
20201023180022829_ALFAPCE-R0_snap.fits;1.45621;26531.2;1.10323;0
20201023180122903_ALFAPCE-R0_snap.fits;1.21724;26509.3;1.2171;0
20201023180222978_ALFAPCE-R0_snap.fits;1.20666;26449.2;1.36021;0
20201023180323053_ALFAPCE-R0_snap.fits;1.42718;26488.8;1.42572;0
20201023180440877_ALFAPCE-R0_met.fits;1.36092;26491.7;7.78858;0.170667
20201023180423127_ALFAPCE-R0_snap.fits;1.31761;26455.1;1.33563;0
20201023180543341_ALFAPCE-R0_met.fits;1.42874;26503.4;3.79916;0.341333
20201023180523202_ALFAPCE-R0_snap.fits;1.4187;26506.3;1.1621;0
20201023180623277_ALFAPCE-R0_snap.fits;1.52999;26515.1;1.17034;0
20201023180723351_ALFAPCE-R0_snap.fits;1.40126;26543;1.21873;0
20201023180823426_ALFAPCE-R0_snap.fits;1.31778;26507.8;1.22104;0
20201023180923501_ALFAPCE-R0_snap.fits;1.59548;26462.4;1.36633;0
20201023181023575_ALFAPCE-R0_snap.fits;1.46305;26544.4;0.971003;0
20201023181211778_ALFAPCE-R0_met.fits;1.09778;26512.2;2.2254;0.682667
20201023181123650_ALFAPCE-R0_snap.fits;1.44669;26466.8;1.15942;0
20201023181223725_ALFAPCE-R0_snap.fits;1.43138;26516.6;1.5219;0
20201023181335917_ALFAPCE-R0_met.fits;1.46129;26515.1;3.33175;0.512
20201023181323799_ALFAPCE-R0_snap.fits;1.43971;26468.3;1.08659;0
20201023181423874_ALFAPCE-R0_snap.fits;1.17785;26500.5;1.11074;0
20201023181546477_ALFAPCE-R0_met.fits;1.49134;26503.4;14.9397;0.341333
20201023181613783_ALFAPCE-R0_met.fits;1.30558;26468.3;4.15516;0.170667
20201023181523949_ALFAPCE-R0_snap.fits;1.34722;26507.8;1.33835;0
20201023181707714_ALFAPCE-R0_met.fits;1.17362;26493.2;3.27415;0.170667
20201023181624023_ALFAPCE-R0_snap.fits;1.4137;26529.8;1.34567;0
20201023181809837_ALFAPCE-R0_met.fits;1.36974;26497.6;3.68232;0.341333
20201023181724098_ALFAPCE-R0_snap.fits;1.29746;26541.5;1.11063;0
20201023181824173_ALFAPCE-R0_snap.fits;1.2334;26450.7;1.16588;0
20201023181924247_ALFAPCE-R0_snap.fits;1.56492;26469.7;1.39115;0
20201023182024322_ALFAPCE-R0_snap.fits;1.28716;26544.4;1.21264;0
20201023182124397_ALFAPCE-R0_snap.fits;1.3362;26525.4;1.06192;0
20201023182224471_ALFAPCE-R0_snap.fits;1.5527;26463.9;1.439;0
20201023182357997_ALFAPCE-R0_met.fits;1.31634;26468.3;3.45245;0.170667
20201023182324546_ALFAPCE-R0_snap.fits;1.13596;26474.1;1.34744;0
20201023182424621_ALFAPCE-R0_snap.fits;1.45542;26525.4;1.37391;0
20201023182524695_ALFAPCE-R0_snap.fits;1.33904;26480;1.24186;0
20201023182624770_ALFAPCE-R0_snap.fits;1.33929;26532.7;1.20656;0
20201023182744471_ALFAPCE-R0_met.fits;1.21192;26471.2;3.42842;0.170667
20201023182804098_ALFAPCE-R0_met.fits;1.39829;26484.4;4.61248;0.341333
20201023182724845_ALFAPCE-R0_snap.fits;1.53458;26497.6;0.992926;0
20201023182851543_ALFAPCE-R0_met.fits;1.3537;26474.1;2.84143;0.170667
20201023182824919_ALFAPCE-R0_snap.fits;1.48652;26545.9;1.20732;0
20201023182924994_ALFAPCE-R0_snap.fits;1.36229;26455.1;1.32523;0
20201023183025069_ALFAPCE-R0_snap.fits;1.27446;26450.7;1.14161;0
20201023183209858_ALFAPCE-R0_met.fits;1.22866;26499;3.05908;0.170667
20201023183125143_ALFAPCE-R0_snap.fits;1.42531;26531.2;1.21888;0
20201023183225218_ALFAPCE-R0_snap.fits;1.73846;26488.8;1.2954;0
20201023183408130_ALFAPCE-R0_met.fits;1.01617;26493.2;2.13964;0.170667
20201023183325293_ALFAPCE-R0_snap.fits;1.33161;26471.2;1.21954;0
20201023183425367_ALFAPCE-R0_snap.fits;1.47726;26469.7;1.34079;0
20201023183525442_ALFAPCE-R0_snap.fits;1.51408;26481.4;1.12561;0
20201023183625517_ALFAPCE-R0_snap.fits;1.69445;26497.6;1.12637;0
20201023183725591_ALFAPCE-R0_snap.fits;1.37853;26468.3;1.28756;0
20201023183912258_ALFAPCE-R0_met.fits;1.20264;26491.7;3.10295;0.170667
20201023183825666_ALFAPCE-R0_snap.fits;1.51506;26518.1;1.18818;0
20201023183925741_ALFAPCE-R0_snap.fits;1.51436;26497.6;1.28088;0
20201023184025815_ALFAPCE-R0_snap.fits;1.26648;26502;1.45977;0
20201023184135618_ALFAPCE-R0_met.fits;1.34589;26487.3;2.83147;0.170667
20201023184125890_ALFAPCE-R0_snap.fits;1.25139;26462.4;0.984933;0
20201023184310850_ALFAPCE-R0_met.fits;1.23022;26494.6;2.47241;0.170667
20201023184225965_ALFAPCE-R0_snap.fits;1.48417;26516.6;1.28344;0
20201023184347714_ALFAPCE-R0_met.fits;1.40512;26510.7;5.23428;0.170667
20201023184326039_ALFAPCE-R0_snap.fits;1.2257;26504.9;1.57715;0
20201023184426114_ALFAPCE-R0_snap.fits;1.39138;26540;1.42601;0
20201023184528578_ALFAPCE-R0_met.fits;1.17997;26509.3;2.55078;0.170667
20201023184547351_ALFAPCE-R0_met.fits;1.32217;26504.9;2.6525;0.170667
20201023184526189_ALFAPCE-R0_snap.fits;1.70522;26544.4;1.15854;0
20201023184626263_ALFAPCE-R0_snap.fits;1.48369;26529.8;1.43308;0
20201023184726338_ALFAPCE-R0_snap.fits;1.4199;26481.4;1.3815;0
20201023184826413_ALFAPCE-R0_snap.fits;1.44126;26499;1.11905;0
20201023184944407_ALFAPCE-R0_met.fits;1.27938;26500.5;4.53451;0.512
20201023184926487_ALFAPCE-R0_snap.fits;1.28448;26528.3;1.44738;0
20201023185026562_ALFAPCE-R0_snap.fits;1.56702;26469.7;1.182;0
20201023185126637_ALFAPCE-R0_snap.fits;1.45569;26540;1.04488;0
20201023185235927_ALFAPCE-R0_met.fits;1.21952;26500.5;2.99674;0.170667
20201023185309037_ALFAPCE-R0_met.fits;1.45563;26493.2;3.43241;0.512
20201023185226711_ALFAPCE-R0_snap.fits;1.22336;26544.4;1.44039;0
20201023185401090_ALFAPCE-R0_met.fits;1.20256;26506.3;4.76245;0.682667
20201023185326786_ALFAPCE-R0_snap.fits;1.34463;26485.8;1.3427;0
20201023185504749_ALFAPCE-R0_met.fits;1.3303;26528.3;2.74561;0.170667
20201023185426861_ALFAPCE-R0_snap.fits;1.45384;26503.4;1.40851;0
20201023185526935_ALFAPCE-R0_snap.fits;1.46951;26513.7;1.7351;0
20201023185627010_ALFAPCE-R0_snap.fits;1.4272;26468.3;1.16924;0
20201023185746711_ALFAPCE-R0_met.fits;1.26201;26456.5;3.00216;0.170667
20201023185727085_ALFAPCE-R0_snap.fits;1.42521;26534.2;0.989846;0
20201023185827159_ALFAPCE-R0_snap.fits;1.42288;26458;1.13601;0
20201023185927234_ALFAPCE-R0_snap.fits;1.25467;26525.4;1.47036;0
