# file name; noise; peak f.; mag.; duration
20201023090111597_ALFAPCE-R0_met.fits;1.49514;26513.7;4.02156;0.512
20201023090042583_ALFAPCE-R0_snap.fits;1.39689;26497.6;1.19451;0
20201023090204845_ALFAPCE-R0_met.fits;1.3643;26504.9;5.43337;0.341333
20201023090222765_ALFAPCE-R0_met.fits;1.34613;26496.1;3.00701;0.170667
20201023090142658_ALFAPCE-R0_snap.fits;1.1998;26523.9;1.21148;0
20201023090242733_ALFAPCE-R0_snap.fits;1.24347;26462.4;1.13024;0
20201023090342807_ALFAPCE-R0_snap.fits;1.25257;26529.8;0.812787;0
20201023090509506_ALFAPCE-R0_met.fits;1.4663;26504.9;5.24048;0.170667
20201023090442882_ALFAPCE-R0_snap.fits;1.25517;26458;1.23649;0
20201023090621698_ALFAPCE-R0_met.fits;1.51068;26529.8;4.22752;0.341333
20201023090542957_ALFAPCE-R0_snap.fits;1.48304;26488.8;1.19242;0
20201023090713751_ALFAPCE-R0_met.fits;1.56058;26545.9;3.53148;0.170667
20201023090727063_ALFAPCE-R0_met.fits;1.84073;26500.5;76.7045;0.512
20201023090643031_ALFAPCE-R0_snap.fits;1.84324;26493.2;1.66791;0
20201023090825943_ALFAPCE-R0_met.fits;1.26637;26504.9;6.57156;0.341333
20201023090743106_ALFAPCE-R0_snap.fits;1.64543;26452.1;1.30099;0
20201023090906391_ALFAPCE-R0_met.fits;1.24028;26506.3;4.31345;0.170667
20201023090843181_ALFAPCE-R0_snap.fits;1.5512;26493.2;1.03727;0
20201023091037527_ALFAPCE-R0_met.fits;1.19062;26499;3.30634;0.341333
20201023090943255_ALFAPCE-R0_snap.fits;1.56372;26529.8;1.41043;0
20201023091043330_ALFAPCE-R0_snap.fits;1.71763;26521;0.963267;0
20201023091143405_ALFAPCE-R0_snap.fits;1.4489;26510.7;1.06057;0
20201023091243479_ALFAPCE-R0_snap.fits;1.53164;26503.4;14.4105;0
20201023091342018_ALFAPCE-R0_met.fits;1.53669;26529.8;14.4105;1.024
20201023091351746_ALFAPCE-R0_met.fits;1.26951;26522.5;2.60512;0.170667
20201023091356013_ALFAPCE-R0_met.fits;1.48014;26500.5;3.42513;1.024
20201023091343554_ALFAPCE-R0_snap.fits;1.36587;26512.2;0.925366;0
20201023091512813_ALFAPCE-R0_met.fits;1.44228;26513.7;7.81434;0.512
20201023091443629_ALFAPCE-R0_snap.fits;1.32853;26510.7;1.36981;0
20201023091543703_ALFAPCE-R0_snap.fits;1.52729;26506.3;1.00077;0
20201023091645314_ALFAPCE-R0_met.fits;1.33387;26509.3;3.877;0.170667
20201023091726615_ALFAPCE-R0_met.fits;1.35781;26509.3;4.4241;0.512
20201023091643778_ALFAPCE-R0_snap.fits;1.27716;26491.7;1.08243;0
20201023091743853_ALFAPCE-R0_snap.fits;1.10677;26449.2;1.04003;0
20201023091845805_ALFAPCE-R0_met.fits;1.18979;26504.9;2.43066;0.170667
20201023091908674_ALFAPCE-R0_met.fits;1.26011;26510.7;3.57966;0.682667
20201023091843927_ALFAPCE-R0_snap.fits;1.27416;26466.8;1.17239;0
20201023091946903_ALFAPCE-R0_met.fits;1.29816;26503.4;4.43202;0.341333
20201023092007554_ALFAPCE-R0_met.fits;1.1898;26506.3;4.76788;0.170667
20201023091944002_ALFAPCE-R0_snap.fits;1.25148;26509.3;0.95272;0
20201023092044077_ALFAPCE-R0_snap.fits;1.38484;26512.2;1.50147;0
20201023092144151_ALFAPCE-R0_snap.fits;1.40987;26506.3;1.24322;0
20201023092244226_ALFAPCE-R0_snap.fits;1.39424;26507.8;1.0154;0
20201023092401367_ALFAPCE-R0_met.fits;1.43001;26504.9;4.12169;0.341333
20201023092422530_ALFAPCE-R0_met.fits;1.44155;26547.4;9.79651;0.170667
20201023092344301_ALFAPCE-R0_snap.fits;1.15356;26525.4;1.10331;0
20201023092444375_ALFAPCE-R0_snap.fits;1.25929;26537.1;1.08384;0
20201023092544450_ALFAPCE-R0_snap.fits;1.35563;26545.9;1.1363;0
20201023092654765_ALFAPCE-R0_met.fits;1.43903;26497.6;3.85963;0.512
20201023092644525_ALFAPCE-R0_snap.fits;1.38238;26515.1;1.21383;0
20201023092802007_ALFAPCE-R0_met.fits;1.2562;26484.4;6.45242;0.341333
20201023092814637_ALFAPCE-R0_met.fits;1.21922;26484.4;3.03926;0.341333
20201023092744599_ALFAPCE-R0_snap.fits;1.28596;26507.8;1.63302;0
20201023092918466_ALFAPCE-R0_met.fits;1.23126;26532.7;2.71884;0.170667
20201023092844674_ALFAPCE-R0_snap.fits;1.37881;26466.8;1.20198;0
20201023093004034_ALFAPCE-R0_met.fits;1.30715;26507.8;3.1887;0.170667
20201023093035607_ALFAPCE-R0_met.fits;1.17917;26496.1;4.0904;0.170667
20201023092944749_ALFAPCE-R0_snap.fits;1.27852;26523.9;0.992234;0
20201023093044653_ALFAPCE-R0_met.fits;1.38348;26504.9;3.16757;0.170667
20201023093132269_ALFAPCE-R0_met.fits;1.27119;26503.4;4.83522;0.341333
20201023093044823_ALFAPCE-R0_snap.fits;1.42055;26474.1;1.24087;0
20201023093209303_ALFAPCE-R0_met.fits;1.27107;26526.9;2.56678;0.682667
20201023093144898_ALFAPCE-R0_snap.fits;1.23347;26493.2;1.33484;0
20201023093322178_ALFAPCE-R0_met.fits;1.3794;26499;2.85816;0.170667
20201023093244973_ALFAPCE-R0_snap.fits;1.53864;26500.5;0.77;0
20201023093410135_ALFAPCE-R0_met.fits;1.29065;26504.9;3.08126;0.170667
20201023093345047_ALFAPCE-R0_snap.fits;1.18347;26471.2;1.0128;0
20201023093445122_ALFAPCE-R0_snap.fits;1.33922;26499;1.1207;0
20201023093545197_ALFAPCE-R0_snap.fits;1.40517;26512.2;1.14073;0
20201023093702850_ALFAPCE-R0_met.fits;1.09648;26488.8;5.13218;0.341333
20201023093723159_ALFAPCE-R0_met.fits;1.13494;26477.1;2.29815;0.170667
20201023093645271_ALFAPCE-R0_snap.fits;1.44302;26487.3;1.26729;0
20201023093810605_ALFAPCE-R0_met.fits;1.21786;26507.8;3.06486;0.170667
20201023093745346_ALFAPCE-R0_snap.fits;1.2415;26512.2;1.17501;0
20201023093845421_ALFAPCE-R0_snap.fits;1.20791;26509.3;1.27635;0
20201023093945495_ALFAPCE-R0_snap.fits;1.39946;26519.5;1.39818;0
20201023094045570_ALFAPCE-R0_snap.fits;1.33909;26518.1;1.62422;0
20201023094145645_ALFAPCE-R0_snap.fits;1.24569;26534.2;1.10137;0
20201023094315415_ALFAPCE-R0_met.fits;1.59853;26521;9.50275;0.341333
20201023094245719_ALFAPCE-R0_snap.fits;1.48216;26465.3;1.32091;0
20201023094406615_ALFAPCE-R0_met.fits;1.33495;26497.6;3.37496;0.170667
20201023094413613_ALFAPCE-R0_met.fits;1.47796;26484.4;4.23365;0.341333
20201023094345794_ALFAPCE-R0_snap.fits;1.36458;26449.2;1.27496;0
20201023094536557_ALFAPCE-R0_met.fits;1.46898;26512.2;2.97887;0.341333
20201023094445869_ALFAPCE-R0_snap.fits;1.49629;26456.5;1.21469;0
20201023094600450_ALFAPCE-R0_met.fits;1.30541;26493.2;3.21572;0.341333
20201023094545943_ALFAPCE-R0_snap.fits;1.18838;26538.6;1.19127;0
20201023094646018_ALFAPCE-R0_snap.fits;1.21546;26469.7;3.19489;0
20201023094744557_ALFAPCE-R0_met.fits;1.21546;26469.7;3.19489;0.170667
20201023094824663_ALFAPCE-R0_met.fits;1.57221;26515.1;3.73042;0.170667
20201023094746093_ALFAPCE-R0_snap.fits;1.14253;26480;1.27528;0
20201023094857773_ALFAPCE-R0_met.fits;1.27269;26500.5;5.00763;1.87733
20201023094932589_ALFAPCE-R0_met.fits;1.52348;26502;4.76176;0.341333
20201023094846167_ALFAPCE-R0_snap.fits;1.20944;26475.6;1.33517;0
20201023094946242_ALFAPCE-R0_snap.fits;1.29161;26547.4;1.08926;0
20201023095047682_ALFAPCE-R0_met.fits;1.25492;26523.9;2.80865;0.170667
20201023095124887_ALFAPCE-R0_met.fits;1.48593;26488.8;4.47253;0.853333
20201023095141613_ALFAPCE-R0_met.fits;1.20546;26521;3.4317;0.170667
20201023095046317_ALFAPCE-R0_snap.fits;1.44147;26529.8;1.4283;0
20201023095227693_ALFAPCE-R0_met.fits;1.02847;26529.8;3.32655;0.170667
20201023095146391_ALFAPCE-R0_snap.fits;1.39159;26541.5;1.47789;0
20201023095246466_ALFAPCE-R0_snap.fits;1.50196;26506.3;1.55063;0
20201023095436887_ALFAPCE-R0_met.fits;1.49565;26453.6;9.17644;0.512
20201023095346541_ALFAPCE-R0_snap.fits;1.40895;26532.7;1.02117;0
20201023095500098_ALFAPCE-R0_met.fits;1.21552;26494.6;2.67933;0.170667
20201023095446615_ALFAPCE-R0_snap.fits;1.34007;26519.5;1.27558;0
20201023095546690_ALFAPCE-R0_snap.fits;1.2962;26474.1;1.10302;0
20201023095739330_ALFAPCE-R0_met.fits;1.37984;26499;6.35172;0.170667
20201023095646765_ALFAPCE-R0_snap.fits;1.31657;26507.8;1.06673;0
20201023095746839_ALFAPCE-R0_snap.fits;1.45424;26450.7;1.21942;0
20201023095936919_ALFAPCE-R0_met.fits;1.60116;26509.3;4.37235;0.170667
20201023095846914_ALFAPCE-R0_snap.fits;1.11363;26458;1.24571;0
20201023095946989_ALFAPCE-R0_snap.fits;1.1622;26547.4;1.05806;0
