# file name; noise; peak f.; mag.; duration
20201023000006189_ALFAPCE-R0_met.fits;1.10234;26496.1;4.08909;0.341333
20201023000002263_ALFAPCE-R0_snap.fits;1.42301;26490.2;0.96915;0
20201023000102338_ALFAPCE-R0_snap.fits;1.27936;26460.9;1.46996;0
20201023000205314_ALFAPCE-R0_met.fits;1.38263;26502;2.99666;0.682667
20201023000243543_ALFAPCE-R0_met.fits;1.2269;26502;3.17734;0.341333
20201023000202413_ALFAPCE-R0_snap.fits;1.35832;26519.5;1.04141;0
20201023000304194_ALFAPCE-R0_met.fits;1.55614;26491.7;11.9785;1.19467
20201023000302487_ALFAPCE-R0_snap.fits;1.31665;26463.9;0.970722;0
20201023000452055_ALFAPCE-R0_met.fits;1.37134;26502;3.36671;0.341333
20201023000402562_ALFAPCE-R0_snap.fits;1.42929;26544.4;1.30447;0
20201023000516631_ALFAPCE-R0_met.fits;1.15544;26499;2.33127;0.170667
20201023000554349_ALFAPCE-R0_met.fits;1.08573;26497.6;4.62587;0.341333
20201023000502637_ALFAPCE-R0_snap.fits;1.34339;26513.7;1.08303;0
20201023000640429_ALFAPCE-R0_met.fits;1.30956;26493.2;2.67279;0.170667
20201023000653229_ALFAPCE-R0_met.fits;1.29886;26485.8;5.99389;0.341333
20201023000602711_ALFAPCE-R0_snap.fits;1.34397;26532.7;1.1241;0
20201023000702786_ALFAPCE-R0_snap.fits;1.26993;26544.4;1.37044;0
20201023000802861_ALFAPCE-R0_snap.fits;1.26084;26472.7;1.4156;0
20201023000902935_ALFAPCE-R0_snap.fits;1.33488;26452.1;1.38141;0
20201023001014615_ALFAPCE-R0_met.fits;1.46235;26503.4;5.35629;0.170667
20201023001053869_ALFAPCE-R0_met.fits;1.253;26497.6;7.56771;0.341333
20201023001003010_ALFAPCE-R0_snap.fits;1.4015;26541.5;1.3876;0
20201023001103085_ALFAPCE-R0_snap.fits;1.55532;26534.2;1.32353;0
20201023001239511_ALFAPCE-R0_met.fits;1.08376;26507.8;2.66691;0.341333
20201023001203159_ALFAPCE-R0_snap.fits;1.38736;26491.7;1.16746;0
20201023001303234_ALFAPCE-R0_snap.fits;1.47531;26491.7;1.1628;0
20201023001403309_ALFAPCE-R0_snap.fits;1.54333;26522.5;1.68234;0
20201023001503383_ALFAPCE-R0_snap.fits;1.35247;26452.1;0.939684;0
20201023001614381_ALFAPCE-R0_met.fits;1.15515;26518.1;2.71676;0.341333
20201023001637591_ALFAPCE-R0_met.fits;1.40519;26496.1;3.73199;0.682667
20201023001603458_ALFAPCE-R0_snap.fits;1.18726;26525.4;1.13064;0
20201023001727938_ALFAPCE-R0_met.fits;1.1455;26491.7;2.3952;0.170667
20201023001758999_ALFAPCE-R0_met.fits;1.27639;26499;3.66813;0.341333
20201023001703533_ALFAPCE-R0_snap.fits;1.22368;26462.4;0.980562;0
20201023001824599_ALFAPCE-R0_met.fits;1.50181;26500.5;4.07666;0.170667
20201023001803607_ALFAPCE-R0_snap.fits;1.34622;26512.2;1.24934;0
20201023001903682_ALFAPCE-R0_snap.fits;1.381;26528.3;1.17679;0
20201023002001709_ALFAPCE-R0_met.fits;1.45391;26510.7;3.19537;0.341333
20201023002003757_ALFAPCE-R0_snap.fits;1.30371;26496.1;1.10104;0
20201023002103831_ALFAPCE-R0_snap.fits;1.39557;26526.9;1.12862;0
20201023002210733_ALFAPCE-R0_met.fits;1.18067;26509.3;7.99999;1.36533
20201023002203906_ALFAPCE-R0_snap.fits;1.21258;26523.9;1.05338;0
20201023002343405_ALFAPCE-R0_met.fits;1.36395;26500.5;2.82941;2.73067
20201023002303981_ALFAPCE-R0_snap.fits;1.30926;26512.2;1.50379;0
20201023002429143_ALFAPCE-R0_met.fits;1.18475;26459.5;6.39251;1.19467
20201023002404055_ALFAPCE-R0_snap.fits;1.16853;26478.5;1.16118;0
20201023002556695_ALFAPCE-R0_met.fits;1.24616;26510.7;3.4496;0.341333
20201023002504130_ALFAPCE-R0_snap.fits;1.12482;26547.4;1.4378;0
20201023002604205_ALFAPCE-R0_snap.fits;1.25261;26545.9;1.23399;0
20201023002721687_ALFAPCE-R0_met.fits;1.30597;26468.3;2.81389;0.170667
20201023002726466_ALFAPCE-R0_met.fits;1.29214;26496.1;5.70889;0.341333
20201023002732098_ALFAPCE-R0_met.fits;1.27896;26500.5;2.74106;0.170667
20201023002748482_ALFAPCE-R0_met.fits;1.25651;26503.4;4.29911;0.170667
20201023002704279_ALFAPCE-R0_snap.fits;1.17442;26468.3;0.986696;0
20201023002850605_ALFAPCE-R0_met.fits;1.38583;26502;4.36927;0.512
20201023002804354_ALFAPCE-R0_snap.fits;1.25898;26484.4;1.01528;0
20201023002904429_ALFAPCE-R0_met.fits;1.22336;26506.3;2.48138;0.170667
20201023002904429_ALFAPCE-R0_snap.fits;1.34102;26494.6;1.38825;0
20201023003004503_ALFAPCE-R0_snap.fits;1.21404;26458;1.09454;0
20201023003104578_ALFAPCE-R0_snap.fits;1.31444;26499;0.909526;0
20201023003204653_ALFAPCE-R0_snap.fits;1.3673;26535.6;1.31111;0
20201023003304727_ALFAPCE-R0_snap.fits;1.44621;26538.6;1.18401;0
20201023003430914_ALFAPCE-R0_met.fits;1.39995;26477.1;4.26899;0.170667
20201023003441495_ALFAPCE-R0_met.fits;1.4499;26493.2;3.60403;0.170667
20201023003404802_ALFAPCE-R0_snap.fits;1.32658;26515.1;0.731261;0
20201023003533378_ALFAPCE-R0_met.fits;1.57157;26496.1;21.6381;0.853333
20201023003504877_ALFAPCE-R0_snap.fits;1.33319;26496.1;1.00219;0
20201023003604951_ALFAPCE-R0_snap.fits;1.39553;26535.6;1.06201;0
20201023003705026_ALFAPCE-R0_snap.fits;1.51689;26521;1.25802;0
20201023003806807_ALFAPCE-R0_met.fits;1.2491;26499;3.19216;0.170667
20201023003805101_ALFAPCE-R0_snap.fits;1.40474;26506.3;1.1167;0
20201023003936407_ALFAPCE-R0_met.fits;1.28501;26472.7;3.2181;0.170667
20201023003944258_ALFAPCE-R0_met.fits;1.20797;26510.7;9.05255;0.341333
20201023003905175_ALFAPCE-R0_snap.fits;1.31399;26487.3;1.14525;0
20201023004005250_ALFAPCE-R0_met.fits;1.59204;26450.7;3.84418;0.170667
20201023004022487_ALFAPCE-R0_met.fits;1.13025;26512.2;2.99062;0.341333
20201023004005250_ALFAPCE-R0_snap.fits;1.55465;26503.4;1.21792;0
20201023004108567_ALFAPCE-R0_met.fits;1.296;26513.7;2.71869;0.170667
20201023004125634_ALFAPCE-R0_met.fits;1.24149;26466.8;2.8613;0.170667
20201023004105325_ALFAPCE-R0_snap.fits;1.26279;26453.6;1.05812;0
20201023004205399_ALFAPCE-R0_snap.fits;1.59862;26449.2;1.42388;0
20201023004309911_ALFAPCE-R0_met.fits;1.27361;26485.8;2.71703;0.170667
20201023004339778_ALFAPCE-R0_met.fits;1.28046;26487.3;4.26353;1.536
20201023004305474_ALFAPCE-R0_snap.fits;1.12842;26456.5;1.19297;0
20201023004416471_ALFAPCE-R0_met.fits;1.34041;26522.5;11.1492;0.341333
20201023004434733_ALFAPCE-R0_met.fits;1.11262;26512.2;2.57232;0.170667
20201023004439341_ALFAPCE-R0_met.fits;1.31903;26506.3;2.95321;0.170667
20201023004405549_ALFAPCE-R0_snap.fits;1.5437;26463.9;1.42227;0
20201023004504599_ALFAPCE-R0_met.fits;1.40394;26502;2.9332;0.170667
20201023004527469_ALFAPCE-R0_met.fits;1.45732;26485.8;4.4439;0.170667
20201023004505623_ALFAPCE-R0_snap.fits;1.36324;26494.6;1.12177;0
20201023004639149_ALFAPCE-R0_met.fits;1.21377;26504.9;5.38031;0.853333
20201023004605698_ALFAPCE-R0_snap.fits;1.19991;26455.1;0.983343;0
20201023004739565_ALFAPCE-R0_met.fits;1.19202;26485.8;3.26237;0.170667
20201023004705773_ALFAPCE-R0_snap.fits;1.15905;26537.1;1.22022;0
20201023004805847_ALFAPCE-R0_snap.fits;1.48372;26528.3;1.32864;0
20201023004905922_ALFAPCE-R0_snap.fits;1.30081;26459.5;1.26092;0
20201023005005997_ALFAPCE-R0_snap.fits;1.32873;26455.1;1.41717;0
20201023005145666_ALFAPCE-R0_met.fits;1.38321;26497.6;3.6855;0.170667
20201023005106071_ALFAPCE-R0_snap.fits;1.26879;26485.8;1.24465;0
20201023005202733_ALFAPCE-R0_met.fits;1.23471;26485.8;3.0924;0.170667
20201023005206146_ALFAPCE-R0_snap.fits;1.3851;26534.2;1.18473;0
20201023005310487_ALFAPCE-R0_met.fits;1.32848;26526.9;11.5623;0.341333
20201023005325506_ALFAPCE-R0_met.fits;1.57557;26512.2;4.17112;0.170667
20201023005306221_ALFAPCE-R0_snap.fits;1.56222;26466.8;1.02262;0
20201023005406295_ALFAPCE-R0_snap.fits;1.1608;26469.7;1.24667;0
20201023005506370_ALFAPCE-R0_snap.fits;1.05846;26450.7;1.01196;0
20201023005606445_ALFAPCE-R0_snap.fits;1.35545;26512.2;1.18463;0
20201023005704301_ALFAPCE-R0_met.fits;1.34368;26490.2;2.75821;0.341333
20201023005706519_ALFAPCE-R0_snap.fits;1.16172;26547.4;0.927038;0
20201023005819394_ALFAPCE-R0_met.fits;1.24284;26504.9;2.8966;0.170667
20201023005806594_ALFAPCE-R0_snap.fits;1.29591;26497.6;1.17666;0
20201023005906669_ALFAPCE-R0_snap.fits;1.32997;26503.4;1.46688;0
