# file name; noise; peak f.; mag.; duration
20201023195955437_ALFAPCE-R0_met.fits;1.56775;26519.5;16.7276;0.341333
20201023200031789_ALFAPCE-R0_snap.fits;1.31261;26453.6;1.44529;0
20201023200131863_ALFAPCE-R0_snap.fits;1.36823;26537.1;1.22979;0
20201023200231938_ALFAPCE-R0_snap.fits;1.37297;26463.9;0.896397;0
20201023200405634_ALFAPCE-R0_met.fits;1.28289;26491.7;2.5815;0.170667
20201023200332013_ALFAPCE-R0_snap.fits;1.62903;26544.4;1.13096;0
20201023200506733_ALFAPCE-R0_met.fits;1.59395;26502;7.75249;0.512
20201023200432087_ALFAPCE-R0_snap.fits;1.39001;26472.7;0.836295;0
20201023200532162_ALFAPCE-R0_snap.fits;1.43135;26541.5;1.17324;0
20201023200704322_ALFAPCE-R0_met.fits;1.33794;26497.6;5.4157;0.170667
20201023200632237_ALFAPCE-R0_snap.fits;1.39187;26543;1.44984;0
20201023200758082_ALFAPCE-R0_met.fits;1.37727;26494.6;3.73718;0.170667
20201023200732311_ALFAPCE-R0_snap.fits;1.40526;26497.6;1.25686;0
20201023200832386_ALFAPCE-R0_snap.fits;1.20367;26459.5;1.10158;0
20201023200932461_ALFAPCE-R0_snap.fits;1.32248;26458;1.05485;0
20201023201032535_ALFAPCE-R0_snap.fits;1.45686;26462.4;1.18045;0
20201023201132610_ALFAPCE-R0_snap.fits;1.22497;26485.8;1.3704;0
20201023201306818_ALFAPCE-R0_met.fits;1.50088;26512.2;15.4558;1.87733
20201023201232685_ALFAPCE-R0_snap.fits;1.22738;26534.2;1.31959;0
20201023201332759_ALFAPCE-R0_snap.fits;1.45195;26510.7;1.00352;0
20201023201432834_ALFAPCE-R0_snap.fits;1.47956;26478.5;1.0609;0
20201023201627522_ALFAPCE-R0_met.fits;1.34725;26506.3;2.71006;0.170667
20201023201532909_ALFAPCE-R0_snap.fits;1.27262;26453.6;1.13502;0
20201023201632983_ALFAPCE-R0_snap.fits;1.38131;26450.7;1.21834;0
20201023201733058_ALFAPCE-R0_snap.fits;1.17156;26460.9;1.37621;0
20201023201833133_ALFAPCE-R0_snap.fits;1.26835;26472.7;1.27958;0
20201023201934402_ALFAPCE-R0_met.fits;1.44157;26494.6;8.91706;1.36533
20201023201933207_ALFAPCE-R0_snap.fits;1.44328;26545.9;1.00594;0
20201023202108098_ALFAPCE-R0_met.fits;1.25392;26493.2;3.53643;0.341333
20201023202033282_ALFAPCE-R0_snap.fits;1.18547;26504.9;1.10988;0
20201023202216194_ALFAPCE-R0_met.fits;1.27728;26515.1;4.76344;0.341333
20201023202133357_ALFAPCE-R0_snap.fits;1.64811;26477.1;1.26195;0
20201023202233431_ALFAPCE-R0_snap.fits;1.49646;26537.1;1.24312;0
20201023202338285_ALFAPCE-R0_met.fits;1.44356;26500.5;7.54555;0.341333
20201023202333506_ALFAPCE-R0_snap.fits;1.47325;26531.2;1.02883;0
20201023202433581_ALFAPCE-R0_snap.fits;1.35585;26478.5;1.59582;0
20201023202533655_ALFAPCE-R0_snap.fits;1.32999;26453.6;1.40247;0
20201023202633730_ALFAPCE-R0_snap.fits;1.41865;26537.1;1.11241;0
20201023202733805_ALFAPCE-R0_snap.fits;1.37228;26452.1;1.38743;0
20201023202833879_ALFAPCE-R0_snap.fits;1.269;26523.9;1.09727;0
20201023203020546_ALFAPCE-R0_met.fits;1.13355;26488.8;3.01913;0.341333
20201023202933954_ALFAPCE-R0_snap.fits;1.35872;26510.7;1.28522;0
20201023203034029_ALFAPCE-R0_snap.fits;1.47026;26490.2;1.30407;0
20201023203134103_ALFAPCE-R0_snap.fits;1.48931;26490.2;1.17273;0
20201023203234178_ALFAPCE-R0_snap.fits;1.26182;26500.5;1.29394;0
20201023203414359_ALFAPCE-R0_met.fits;1.33015;26482.9;3.82998;0.170667
20201023203334253_ALFAPCE-R0_snap.fits;1.24138;26499;1.08416;0
20201023203434327_ALFAPCE-R0_snap.fits;1.08647;26532.7;1.34671;0
20201023203534402_ALFAPCE-R0_snap.fits;1.44029;26481.4;1.55735;0
20201023203634477_ALFAPCE-R0_snap.fits;1.32236;26513.7;1.3674;0
20201023203734551_ALFAPCE-R0_snap.fits;1.33927;26509.3;1.44027;0
20201023203913026_ALFAPCE-R0_met.fits;1.28934;26513.7;2.93087;0.170667
20201023203928386_ALFAPCE-R0_met.fits;1.23861;26513.7;3.30957;0.170667
20201023203834626_ALFAPCE-R0_snap.fits;1.43864;26449.2;1.03609;0
20201023204004226_ALFAPCE-R0_met.fits;1.32584;26499;3.20305;0.341333
20201023204006445_ALFAPCE-R0_met.fits;1.38801;26494.6;3.42929;0.170667
20201023204021805_ALFAPCE-R0_met.fits;1.36007;26485.8;2.74593;0.341333
20201023203934701_ALFAPCE-R0_snap.fits;1.54689;26534.2;0.856529;0
20201023204113346_ALFAPCE-R0_met.fits;1.10392;26500.5;2.25497;0.170667
20201023204034775_ALFAPCE-R0_snap.fits;1.20212;26531.2;1.23495;0
20201023204226391_ALFAPCE-R0_met.fits;1.25628;26503.4;4.52405;0.170667
20201023204134850_ALFAPCE-R0_snap.fits;1.25317;26518.1;1.41891;0
20201023204256429_ALFAPCE-R0_met.fits;1.20546;26484.4;13.5058;0.341333
20201023204234925_ALFAPCE-R0_snap.fits;1.37944;26474.1;0.934032;0
20201023204346946_ALFAPCE-R0_met.fits;1.21259;26485.8;4.38762;0.170667
20201023204334999_ALFAPCE-R0_snap.fits;1.36262;26507.8;1.12727;0
20201023204435074_ALFAPCE-R0_snap.fits;1.3872;26541.5;1.44909;0
20201023204541293_ALFAPCE-R0_met.fits;1.39616;26506.3;20.8839;0.512
20201023204535149_ALFAPCE-R0_snap.fits;1.37701;26540;1.17198;0
20201023204635223_ALFAPCE-R0_snap.fits;1.32804;26515.1;1.47276;0
20201023204735298_ALFAPCE-R0_snap.fits;1.49674;26487.3;1.32501;0
20201023204906263_ALFAPCE-R0_met.fits;1.62676;26502;3.75475;0.170667
20201023204908311_ALFAPCE-R0_met.fits;1.67886;26506.3;16.0863;0.682667
20201023204835373_ALFAPCE-R0_snap.fits;1.33953;26494.6;0.840126;0
20201023204935447_ALFAPCE-R0_snap.fits;1.26275;26482.9;1.07563;0
20201023205051906_ALFAPCE-R0_met.fits;1.12311;26503.4;2.52398;0.170667
20201023205113410_ALFAPCE-R0_met.fits;1.34945;26500.5;6.96283;0.341333
20201023205035522_ALFAPCE-R0_snap.fits;1.20133;26468.3;1.21356;0
20201023205135597_ALFAPCE-R0_snap.fits;1.40836;26518.1;1.01683;0
20201023205328066_ALFAPCE-R0_met.fits;1.13558;26510.7;3.4585;0.170667
20201023205235671_ALFAPCE-R0_snap.fits;1.2151;26547.4;1.16873;0
20201023205351277_ALFAPCE-R0_met.fits;1.521;26506.3;5.17724;0.341333
20201023205411927_ALFAPCE-R0_met.fits;1.45943;26503.4;4.61395;0.341333
20201023205335746_ALFAPCE-R0_snap.fits;1.19963;26547.4;0.94602;0
20201023205436333_ALFAPCE-R0_met.fits;1.41333;26496.1;4.04189;0.170667
20201023205435821_ALFAPCE-R0_snap.fits;1.39925;26449.2;1.12247;0
20201023205535895_ALFAPCE-R0_snap.fits;1.47303;26516.6;1.01574;0
20201023205659181_ALFAPCE-R0_met.fits;1.25501;26513.7;2.7166;0.170667
20201023205635970_ALFAPCE-R0_snap.fits;1.22536;26488.8;1.31756;0
20201023205736045_ALFAPCE-R0_snap.fits;1.20553;26491.7;1.15126;0
20201023205909741_ALFAPCE-R0_met.fits;1.42443;26503.4;5.65287;0.512
20201023205836119_ALFAPCE-R0_snap.fits;1.34182;26496.1;0.95398;0
20201023205936194_ALFAPCE-R0_snap.fits;1.64107;26545.9;1.07186;0
