# file name; noise; peak f.; mag.; duration
20201023040020183_ALFAPCE-R0_snap.fits;1.18424;26518.1;1.35741;0
20201023040120258_ALFAPCE-R0_snap.fits;1.25174;26513.7;0.976161;0
20201023040229719_ALFAPCE-R0_met.fits;1.17017;26509.3;4.69455;0.512
20201023040252247_ALFAPCE-R0_met.fits;1.4317;26460.9;4.58376;0.341333
20201023040220333_ALFAPCE-R0_snap.fits;1.38584;26449.2;0.97068;0
20201023040331671_ALFAPCE-R0_met.fits;1.29534;26499;8.74512;0.341333
20201023040320407_ALFAPCE-R0_snap.fits;1.33887;26531.2;1.12359;0
20201023040420482_ALFAPCE-R0_snap.fits;1.54187;26507.8;1.3658;0
20201023040520557_ALFAPCE-R0_snap.fits;1.25511;26453.6;1.20092;0
20201023040620631_ALFAPCE-R0_snap.fits;1.39536;26477.1;1.22172;0
20201023040732311_ALFAPCE-R0_met.fits;1.38657;26500.5;2.88157;0.170667
20201023040740333_ALFAPCE-R0_met.fits;1.38684;26496.1;5.43091;0.170667
20201023040756887_ALFAPCE-R0_met.fits;1.44934;26510.7;6.35283;0.341333
20201023040813442_ALFAPCE-R0_met.fits;1.45875;26503.4;4.25683;0.341333
20201023040720706_ALFAPCE-R0_snap.fits;1.34993;26455.1;1.21677;0
20201023040829485_ALFAPCE-R0_met.fits;1.23877;26497.6;2.67196;0.170667
20201023040839725_ALFAPCE-R0_met.fits;1.43008;26497.6;3.68416;0.170667
20201023040820781_ALFAPCE-R0_snap.fits;1.46267;26493.2;1.15372;0
20201023040920855_ALFAPCE-R0_snap.fits;1.20584;26484.4;1.04413;0
20201023041044482_ALFAPCE-R0_met.fits;1.26524;26502;2.79948;0.170667
20201023041020930_ALFAPCE-R0_snap.fits;1.19227;26499;0.990589;0
20201023041146434_ALFAPCE-R0_met.fits;1.14166;26541.5;4.73584;0.170667
20201023041121005_ALFAPCE-R0_snap.fits;1.56973;26512.2;0.901464;0
20201023041311255_ALFAPCE-R0_met.fits;1.45693;26465.3;4.70859;0.170667
20201023041221079_ALFAPCE-R0_snap.fits;1.34486;26510.7;1.37878;0
20201023041338391_ALFAPCE-R0_met.fits;1.23237;26494.6;3.17993;0.341333
20201023041321154_ALFAPCE-R0_snap.fits;1.47455;26450.7;0.943893;0
20201023041427885_ALFAPCE-R0_met.fits;1.33375;26496.1;3.20737;0.341333
20201023041436589_ALFAPCE-R0_met.fits;1.30513;26456.5;8.357;0.341333
20201023041447341_ALFAPCE-R0_met.fits;1.48511;26513.7;3.6225;0.170667
20201023041421229_ALFAPCE-R0_snap.fits;1.27245;26545.9;0.950059;0
20201023041531031_ALFAPCE-R0_met.fits;1.32461;26472.7;4.6201;0.341333
20201023041555778_ALFAPCE-R0_met.fits;1.3288;26497.6;4.91061;0.512
20201023041521303_ALFAPCE-R0_snap.fits;1.26953;26496.1;1.20879;0
20201023041641175_ALFAPCE-R0_met.fits;1.22964;26529.8;2.82994;0.853333
20201023041644418_ALFAPCE-R0_met.fits;1.45078;26518.1;4.00223;11.9467
20201023041621378_ALFAPCE-R0_snap.fits;1.54398;26474.1;0.889607;0
20201023041750978_ALFAPCE-R0_met.fits;1.24659;26496.1;2.5816;0.170667
20201023041811117_ALFAPCE-R0_met.fits;1.32771;26513.7;6.71651;0.170667
20201023041721453_ALFAPCE-R0_snap.fits;1.26379;26449.2;1.17925;0
20201023041821527_ALFAPCE-R0_snap.fits;1.26732;26519.5;1.33321;0
20201023041921602_ALFAPCE-R0_snap.fits;1.46929;26509.3;1.08545;0
20201023042021677_ALFAPCE-R0_snap.fits;1.34135;26490.2;1.27957;0
20201023042121751_ALFAPCE-R0_snap.fits;1.23372;26485.8;1.22095;0
20201023042244013_ALFAPCE-R0_met.fits;1.28474;26510.7;3.56614;0.170667
20201023042307906_ALFAPCE-R0_met.fits;1.0946;26449.2;3.01569;0.170667
20201023042221826_ALFAPCE-R0_snap.fits;1.18362;26481.4;1.1915;0
20201023042321901_ALFAPCE-R0_snap.fits;1.30898;26541.5;1.27605;0
20201023042516759_ALFAPCE-R0_met.fits;1.10585;26503.4;2.77315;0.170667
20201023042421975_ALFAPCE-R0_snap.fits;1.51959;26504.9;1.23513;0
20201023042537069_ALFAPCE-R0_met.fits;1.27399;26496.1;4.99944;0.341333
20201023042522050_ALFAPCE-R0_snap.fits;1.19179;26503.4;1.17357;0
20201023042622125_ALFAPCE-R0_snap.fits;1.33748;26529.8;1.17341;0
20201023042722199_ALFAPCE-R0_snap.fits;1.20901;26543;0.819487;0
20201023042826370_ALFAPCE-R0_met.fits;1.25376;26509.3;2.54985;0.170667
20201023042822274_ALFAPCE-R0_snap.fits;1.424;26487.3;1.29779;0
20201023042928493_ALFAPCE-R0_met.fits;1.32361;26503.4;3.0383;0.170667
20201023042943853_ALFAPCE-R0_met.fits;1.24801;26488.8;2.68178;0.341333
20201023042922349_ALFAPCE-R0_snap.fits;1.13848;26463.9;1.13971;0
20201023043046487_ALFAPCE-R0_met.fits;1.42411;26465.3;3.86267;0.170667
20201023043022423_ALFAPCE-R0_snap.fits;1.55841;26523.9;0.897952;0
20201023043208749_ALFAPCE-R0_met.fits;1.1737;26504.9;20.7978;0.682667
20201023043122498_ALFAPCE-R0_snap.fits;1.5479;26488.8;1.10463;0
20201023043222573_ALFAPCE-R0_snap.fits;1.5971;26528.3;1.18021;0
20201023043351319_ALFAPCE-R0_met.fits;1.29227;26499;7.75837;0.341333
20201023043322647_ALFAPCE-R0_snap.fits;1.22835;26518.1;0.984058;0
20201023043422722_ALFAPCE-R0_snap.fits;1.54313;26540;1.13287;0
20201023043534914_ALFAPCE-R0_met.fits;1.36948;26487.3;2.75002;0.170667
20201023043522797_ALFAPCE-R0_snap.fits;1.39647;26466.8;1.38442;0
20201023043622871_ALFAPCE-R0_snap.fits;1.50913;26545.9;1.10213;0
20201023043810050_ALFAPCE-R0_met.fits;1.63666;26481.4;3.69547;0.341333
20201023043722946_ALFAPCE-R0_snap.fits;1.37526;26532.7;1.31889;0
20201023043823021_ALFAPCE-R0_snap.fits;1.19837;26490.2;1.20606;0
20201023043954839_ALFAPCE-R0_met.fits;1.28667;26484.4;2.81408;0.170667
20201023043923095_ALFAPCE-R0_snap.fits;1.54063;26493.2;0.982693;0
20201023044110615_ALFAPCE-R0_met.fits;1.42402;26482.9;4.1928;0.170667
20201023044023170_ALFAPCE-R0_snap.fits;1.47942;26496.1;1.45176;0
20201023044123245_ALFAPCE-R0_snap.fits;1.49785;26458;0.903524;0
20201023044235607_ALFAPCE-R0_met.fits;1.21908;26490.2;3.20811;0.170667
20201023044258989_ALFAPCE-R0_met.fits;1.22405;26484.4;4.82445;0.170667
20201023044223319_ALFAPCE-R0_snap.fits;1.37198;26522.5;1.13291;0
20201023044354114_ALFAPCE-R0_met.fits;1.31875;26513.7;5.17595;0.170667
20201023044323394_ALFAPCE-R0_snap.fits;1.19726;26513.7;1.07553;0
20201023044517229_ALFAPCE-R0_met.fits;1.3555;26500.5;3.87478;0.341333
20201023044423469_ALFAPCE-R0_snap.fits;1.13854;26474.1;1.10437;0
20201023044522178_ALFAPCE-R0_met.fits;1.04784;26502;2.77413;0.341333
20201023044619522_ALFAPCE-R0_met.fits;1.23782;26513.7;2.63424;0.170667
20201023044523543_ALFAPCE-R0_snap.fits;1.31722;26537.1;1.20407;0
20201023044623618_ALFAPCE-R0_snap.fits;1.30917;26525.4;0.985422;0
20201023044725399_ALFAPCE-R0_met.fits;1.58996;26504.9;15.3162;0.341333
20201023044759703_ALFAPCE-R0_met.fits;1.29672;26480;2.68959;0.170667
20201023044723693_ALFAPCE-R0_snap.fits;1.17523;26485.8;1.4219;0
20201023044831789_ALFAPCE-R0_met.fits;1.29088;26497.6;4.07291;0.170667
20201023044837762_ALFAPCE-R0_met.fits;1.19981;26497.6;3.35689;0.170667
20201023044907287_ALFAPCE-R0_met.fits;1.29911;26485.8;3.01618;0.341333
20201023044823767_ALFAPCE-R0_snap.fits;1.36075;26468.3;1.25974;0
20201023044927597_ALFAPCE-R0_met.fits;1.37136;26521;2.80403;0.341333
20201023044933911_ALFAPCE-R0_met.fits;1.11909;26496.1;6.03118;0.512
20201023044923842_ALFAPCE-R0_snap.fits;1.40227;26513.7;1.38096;0
20201023045106925_ALFAPCE-R0_met.fits;1.5042;26532.7;5.79651;3.072
20201023045023917_ALFAPCE-R0_snap.fits;1.29811;26528.3;1.04827;0
20201023045122114_ALFAPCE-R0_met.fits;1.19447;26513.7;2.76917;0.170667
20201023045136621_ALFAPCE-R0_met.fits;1.31037;26462.4;5.33496;0.170667
20201023045151981_ALFAPCE-R0_met.fits;1.4118;26496.1;5.52553;0.512
20201023045123991_ALFAPCE-R0_snap.fits;1.41826;26449.2;1.25384;0
20201023045248471_ALFAPCE-R0_met.fits;1.16805;26532.7;2.71451;0.170667
20201023045224066_ALFAPCE-R0_snap.fits;1.39948;26519.5;1.07945;0
20201023045408514_ALFAPCE-R0_met.fits;1.14164;26449.2;4.69575;0.170667
20201023045324141_ALFAPCE-R0_snap.fits;1.40063;26488.8;1.00013;0
20201023045424215_ALFAPCE-R0_snap.fits;1.42747;26510.7;1.16374;0
20201023045524290_ALFAPCE-R0_snap.fits;1.22296;26504.9;1.26615;0
20201023045623341_ALFAPCE-R0_met.fits;1.4886;26491.7;3.17028;0.170667
20201023045624365_ALFAPCE-R0_snap.fits;1.32415;26472.7;1.38568;0
20201023045808471_ALFAPCE-R0_met.fits;1.2964;26528.3;5.11253;0.170667
20201023045814786_ALFAPCE-R0_met.fits;1.08307;26509.3;2.45268;0.170667
20201023045724439_ALFAPCE-R0_snap.fits;1.34365;26496.1;1.02199;0
20201023045824514_ALFAPCE-R0_snap.fits;1.43821;26450.7;1.2971;0
20201023045932269_ALFAPCE-R0_met.fits;1.39545;26503.4;23.118;0.682667
20201023045936365_ALFAPCE-R0_met.fits;1.22601;26544.4;2.49525;0.170667
20201023045924589_ALFAPCE-R0_snap.fits;1.41455;26469.7;1.16587;0
