# file name; noise; peak f.; mag.; duration
20201023050024663_ALFAPCE-R0_snap.fits;1.39294;26475.6;1.03101;0
20201023050124738_ALFAPCE-R0_snap.fits;1.39996;26456.5;1.3641;0
20201023050241197_ALFAPCE-R0_met.fits;1.36938;26500.5;7.67345;0.170667
20201023050224813_ALFAPCE-R0_snap.fits;1.42871;26487.3;1.30406;0
20201023050407895_ALFAPCE-R0_met.fits;1.19207;26521;5.45267;0.341333
20201023050324887_ALFAPCE-R0_snap.fits;1.56705;26463.9;1.33682;0
20201023050425133_ALFAPCE-R0_met.fits;1.32566;26490.2;4.45444;0.341333
20201023050441858_ALFAPCE-R0_met.fits;1.50752;26497.6;3.37428;0.170667
20201023050424962_ALFAPCE-R0_snap.fits;1.2307;26463.9;1.10971;0
20201023050537495_ALFAPCE-R0_met.fits;1.40904;26513.7;4.16944;0.170667
20201023050546029_ALFAPCE-R0_met.fits;1.36962;26484.4;3.8941;0.170667
20201023050525037_ALFAPCE-R0_snap.fits;1.47831;26468.3;1.20116;0
20201023050625111_ALFAPCE-R0_snap.fits;1.42302;26521;1.14612;0
20201023050725186_ALFAPCE-R0_snap.fits;1.49902;26519.5;1.28357;0
20201023050825261_ALFAPCE-R0_snap.fits;1.45772;26544.4;1.2499;0
20201023051019778_ALFAPCE-R0_met.fits;1.41629;26523.9;12.2834;0.341333
20201023050925335_ALFAPCE-R0_snap.fits;1.41793;26544.4;1.3846;0
20201023051025410_ALFAPCE-R0_snap.fits;1.31733;26537.1;1.25185;0
20201023051124290_ALFAPCE-R0_met.fits;1.3998;26503.4;26.2089;0.512
20201023051129751_ALFAPCE-R0_met.fits;1.27064;26487.3;11.1528;0.341333
20201023051125485_ALFAPCE-R0_snap.fits;1.45277;26494.6;0.991791;0
20201023051225559_ALFAPCE-R0_snap.fits;1.48898;26547.4;1.44638;0
20201023051325634_ALFAPCE-R0_snap.fits;1.26878;26460.9;1.50999;0
20201023051425709_ALFAPCE-R0_snap.fits;1.3283;26481.4;0.948742;0
20201023051525783_ALFAPCE-R0_snap.fits;1.40479;26487.3;1.15474;0
20201023051625858_ALFAPCE-R0_snap.fits;1.50406;26519.5;1.28412;0
20201023051731565_ALFAPCE-R0_met.fits;1.59177;26468.3;3.76268;0.170667
20201023051725933_ALFAPCE-R0_snap.fits;1.22358;26452.1;1.35086;0
20201023051909698_ALFAPCE-R0_met.fits;1.3318;26521;2.67426;0.170667
20201023051826007_ALFAPCE-R0_snap.fits;1.49319;26534.2;1.04887;0
20201023051925058_ALFAPCE-R0_met.fits;1.30757;26518.1;2.79748;0.170667
20201023051957485_ALFAPCE-R0_met.fits;1.20522;26500.5;2.78524;0.170667
20201023052009602_ALFAPCE-R0_met.fits;1.45772;26506.3;3.03965;0.170667
20201023051926082_ALFAPCE-R0_snap.fits;1.45537;26543;0.99266;0
20201023052026157_ALFAPCE-R0_snap.fits;1.30688;26540;0.984394;0
20201023052152685_ALFAPCE-R0_met.fits;1.33606;26496.1;3.0344;0.170667
20201023052126231_ALFAPCE-R0_snap.fits;1.38333;26512.2;1.17366;0
20201023052226306_ALFAPCE-R0_snap.fits;1.39805;26452.1;1.27428;0
20201023052329453_ALFAPCE-R0_met.fits;1.34969;26491.7;2.9831;0.170667
20201023052326381_ALFAPCE-R0_snap.fits;1.52209;26541.5;1.14997;0
20201023052509805_ALFAPCE-R0_met.fits;1.30368;26500.5;2.60827;0.170667
20201023052512877_ALFAPCE-R0_met.fits;1.20626;26472.7;2.63243;1.36533
20201023052426455_ALFAPCE-R0_snap.fits;1.31559;26499;1.09001;0
20201023052526530_ALFAPCE-R0_snap.fits;1.16714;26478.5;1.18993;0
20201023052634797_ALFAPCE-R0_met.fits;1.20864;26521;3.47491;0.170667
20201023052626605_ALFAPCE-R0_snap.fits;1.23222;26453.6;1.38038;0
20201023052737602_ALFAPCE-R0_met.fits;1.40974;26496.1;3.66642;0.170667
20201023052726679_ALFAPCE-R0_snap.fits;1.48042;26460.9;1.13542;0
20201023052827266_ALFAPCE-R0_met.fits;1.62206;26512.2;5.54501;0.170667
20201023052853378_ALFAPCE-R0_met.fits;1.23743;26506.3;7.4358;0.853333
20201023052826754_ALFAPCE-R0_snap.fits;1.28404;26482.9;1.09994;0
20201023052940653_ALFAPCE-R0_met.fits;1.43919;26496.1;3.94819;0.170667
20201023052926829_ALFAPCE-R0_snap.fits;1.46275;26477.1;1.24345;0
20201023053039191_ALFAPCE-R0_met.fits;1.4182;26519.5;4.71859;0.341333
20201023053110423_ALFAPCE-R0_met.fits;1.39714;26499;5.11902;0.512
20201023053026903_ALFAPCE-R0_snap.fits;1.21642;26532.7;1.36474;0
20201023053202135_ALFAPCE-R0_met.fits;1.33512;26506.3;5.46532;0.341333
20201023053126978_ALFAPCE-R0_snap.fits;1.4677;26480;1.12704;0
20201023053230295_ALFAPCE-R0_met.fits;1.44192;26497.6;3.40522;0.170667
20201023053250434_ALFAPCE-R0_met.fits;1.33675;26488.8;2.93052;0.170667
20201023053227053_ALFAPCE-R0_snap.fits;1.33662;26509.3;1.26636;0
20201023053409111_ALFAPCE-R0_met.fits;1.27096;26485.8;2.7424;0.170667
20201023053327127_ALFAPCE-R0_snap.fits;1.3741;26481.4;1.2199;0
20201023053427202_ALFAPCE-R0_snap.fits;1.42884;26465.3;1.15299;0
20201023053551341_ALFAPCE-R0_met.fits;1.28475;26487.3;3.76742;0.170667
20201023053601581_ALFAPCE-R0_met.fits;1.63589;26502;3.47738;0.170667
20201023053527277_ALFAPCE-R0_snap.fits;1.66306;26531.2;1.00388;0
20201023053649879_ALFAPCE-R0_met.fits;1.31896;26506.3;4.47348;0.170667
20201023053627351_ALFAPCE-R0_snap.fits;1.24626;26455.1;1.22357;0
20201023053819479_ALFAPCE-R0_met.fits;1.3586;26523.9;2.93776;0.341333
20201023053727426_ALFAPCE-R0_snap.fits;1.40214;26488.8;0.897516;0
20201023053827501_ALFAPCE-R0_snap.fits;1.3591;26453.6;1.43617;0
20201023053927575_ALFAPCE-R0_snap.fits;1.41752;26487.3;1.0978;0
20201023054027650_ALFAPCE-R0_snap.fits;1.15523;26493.2;1.11322;0
20201023054127725_ALFAPCE-R0_snap.fits;1.46446;26510.7;2.18628;0
20201023054227799_ALFAPCE-R0_snap.fits;1.10118;26482.9;1.17779;0
20201023054400301_ALFAPCE-R0_met.fits;1.42239;26482.9;3.49179;0.341333
20201023054327874_ALFAPCE-R0_snap.fits;1.1767;26499;1.50163;0
20201023054432898_ALFAPCE-R0_met.fits;1.37189;26497.6;3.16909;0.170667
20201023054436141_ALFAPCE-R0_met.fits;1.45446;26466.8;6.34144;0.341333
20201023054427949_ALFAPCE-R0_snap.fits;1.53122;26535.6;1.20971;0
20201023054533826_ALFAPCE-R0_met.fits;1.42018;26500.5;3.05412;0.170667
20201023054551063_ALFAPCE-R0_met.fits;1.06148;26503.4;4.13365;1.70667
20201023054528023_ALFAPCE-R0_snap.fits;1.3605;26534.2;1.29701;0
20201023054628098_ALFAPCE-R0_snap.fits;1.25257;26534.2;1.08409;0
20201023054728173_ALFAPCE-R0_snap.fits;1.18055;26528.3;1.14689;0
20201023054828247_ALFAPCE-R0_snap.fits;1.35658;26471.2;1.01849;0
20201023055001602_ALFAPCE-R0_met.fits;1.54166;26500.5;4.13331;0.341333
20201023055007917_ALFAPCE-R0_met.fits;1.39901;26515.1;9.9645;0.341333
20201023054928322_ALFAPCE-R0_snap.fits;1.42239;26482.9;1.57054;0
20201023055030274_ALFAPCE-R0_met.fits;1.3171;26502;3.16182;0.170667
20201023055033517_ALFAPCE-R0_met.fits;1.34459;26499;3.48869;0.170667
20201023055053655_ALFAPCE-R0_met.fits;1.3862;26521;6.54693;0.170667
20201023055028397_ALFAPCE-R0_snap.fits;0.988734;26544.4;1.4682;0
20201023055128471_ALFAPCE-R0_snap.fits;1.36431;26485.8;0.958726;0
20201023055228546_ALFAPCE-R0_snap.fits;1.47454;26526.9;1.25594;0
20201023055337837_ALFAPCE-R0_met.fits;1.39952;26512.2;3.51559;0.512
20201023055346199_ALFAPCE-R0_met.fits;1.1248;26504.9;2.73212;0.682667
20201023055328621_ALFAPCE-R0_snap.fits;1.42396;26463.9;1.50736;0
20201023055511874_ALFAPCE-R0_met.fits;1.34983;26497.6;4.85699;0.170667
20201023055428695_ALFAPCE-R0_snap.fits;1.44551;26499;2.13104;0
20201023055528770_ALFAPCE-R0_snap.fits;1.66411;26462.4;1.43321;0
20201023055636354_ALFAPCE-R0_met.fits;1.40279;26503.4;3.75574;0.170667
20201023055628845_ALFAPCE-R0_snap.fits;1.51368;26465.3;0.971211;0
20201023055808514_ALFAPCE-R0_met.fits;1.27143;26521;2.58804;0.170667
20201023055811757_ALFAPCE-R0_met.fits;1.21656;26500.5;4.10699;0.341333
20201023055728919_ALFAPCE-R0_snap.fits;1.31848;26455.1;1.0876;0
20201023055835821_ALFAPCE-R0_met.fits;1.35787;26506.3;3.82886;0.341333
20201023055828994_ALFAPCE-R0_snap.fits;1.42499;26534.2;1.04585;0
20201023055925997_ALFAPCE-R0_met.fits;1.37846;26499;2.76898;0.170667
20201023055929069_ALFAPCE-R0_snap.fits;1.28019;26535.6;1.82192;0
