# file name; noise; peak f.; mag.; duration
20201023080053634_ALFAPCE-R0_met.fits;1.35153;26510.7;2.92048;0.170667
20201023080038103_ALFAPCE-R0_snap.fits;1.35039;26499;1.04959;0
20201023080207874_ALFAPCE-R0_met.fits;1.26283;26488.8;3.09355;0.170667
20201023080212311_ALFAPCE-R0_met.fits;1.29537;26477.1;7.95015;0.341333
20201023080138178_ALFAPCE-R0_snap.fits;1.30306;26480;1.64024;0
20201023080238253_ALFAPCE-R0_snap.fits;1.4265;26513.7;1.16959;0
20201023080338327_ALFAPCE-R0_snap.fits;1.59924;26532.7;1.19999;0
20201023080523458_ALFAPCE-R0_met.fits;1.51297;26513.7;3.18937;0.170667
20201023080438402_ALFAPCE-R0_snap.fits;1.55017;26490.2;1.01975;0
20201023080555885_ALFAPCE-R0_met.fits;1.37412;26478.5;4.09414;0.170667
20201023080628311_ALFAPCE-R0_met.fits;1.34657;26528.3;3.31492;0.170667
20201023080538477_ALFAPCE-R0_snap.fits;1.51001;26516.6;1.12576;0
20201023080641794_ALFAPCE-R0_met.fits;1.29928;26507.8;4.53793;0.341333
20201023080703127_ALFAPCE-R0_met.fits;1.37557;26504.9;2.7712;0.170667
20201023080723266_ALFAPCE-R0_met.fits;1.13165;26500.5;2.2839;1.024
20201023080729922_ALFAPCE-R0_met.fits;1.51391;26487.3;4.50452;0.170667
20201023080638551_ALFAPCE-R0_snap.fits;1.2888;26500.5;1.28539;0
20201023080806103_ALFAPCE-R0_met.fits;1.48528;26497.6;4.31265;0.170667
20201023080812759_ALFAPCE-R0_met.fits;1.31142;26523.9;4.70388;0.512
20201023080832045_ALFAPCE-R0_met.fits;1.37149;26494.6;7.44359;1.19467
20201023080738626_ALFAPCE-R0_snap.fits;1.3534;26496.1;1.17024;0
20201023080838701_ALFAPCE-R0_snap.fits;1.25698;26499;1.5678;0
20201023080957207_ALFAPCE-R0_met.fits;1.26343;26482.9;4.38416;0.170667
20201023081024685_ALFAPCE-R0_met.fits;1.72856;26499;4.83576;0.341333
20201023080938775_ALFAPCE-R0_snap.fits;1.65997;26449.2;1.10927;0
20201023081038850_ALFAPCE-R0_snap.fits;1.31106;26456.5;1.42916;0
20201023081159234_ALFAPCE-R0_met.fits;1.46893;26547.4;17.6486;0.512
20201023081222274_ALFAPCE-R0_met.fits;1.52247;26493.2;3.16396;0.170667
20201023081138925_ALFAPCE-R0_snap.fits;1.65911;26543;1.38684;0
20201023081246850_ALFAPCE-R0_met.fits;1.38391;26500.5;11.0445;0.341333
20201023081255725_ALFAPCE-R0_met.fits;1.40745;26532.7;9.81515;0.341333
20201023081238999_ALFAPCE-R0_snap.fits;1.43416;26532.7;1.20316;0
20201023081423959_ALFAPCE-R0_met.fits;1.37501;26538.6;4.05178;0.512
20201023081339074_ALFAPCE-R0_snap.fits;1.61367;26478.5;1.12396;0
20201023081443757_ALFAPCE-R0_met.fits;1.37826;26504.9;4.30491;0.341333
20201023081439149_ALFAPCE-R0_snap.fits;1.37186;26459.5;1.3861;0
20201023081539223_ALFAPCE-R0_snap.fits;1.36379;26532.7;1.24203;0
20201023081709165_ALFAPCE-R0_met.fits;1.5568;26510.7;3.27163;0.341333
20201023081735277_ALFAPCE-R0_met.fits;1.53766;26526.9;3.52212;0.170667
20201023081639298_ALFAPCE-R0_snap.fits;1.4212;26463.9;1.01498;0
20201023081738007_ALFAPCE-R0_met.fits;1.50425;26484.4;3.11765;0.170667
20201023081755245_ALFAPCE-R0_met.fits;1.63522;26497.6;3.48981;0.170667
20201023081739373_ALFAPCE-R0_snap.fits;1.50055;26522.5;1.10378;0
20201023081839447_ALFAPCE-R0_snap.fits;1.42784;26510.7;0.922643;0
20201023081939010_ALFAPCE-R0_met.fits;1.37975;26532.7;3.81438;0.170667
20201023081945325_ALFAPCE-R0_met.fits;1.46891;26484.4;5.07663;0.170667
20201023082015533_ALFAPCE-R0_met.fits;1.36927;26523.9;4.99744;0.341333
20201023081939522_ALFAPCE-R0_snap.fits;1.37983;26480;1.00322;0
20201023082047447_ALFAPCE-R0_met.fits;1.3004;26503.4;5.34043;0.341333
20201023082112194_ALFAPCE-R0_met.fits;1.46343;26507.8;7.91721;0.341333
20201023082127895_ALFAPCE-R0_met.fits;1.47296;26503.4;3.16705;0.170667
20201023082039597_ALFAPCE-R0_snap.fits;1.42536;26453.6;1.20271;0
20201023082139671_ALFAPCE-R0_snap.fits;1.50566;26518.1;1.16651;0
20201023082239746_ALFAPCE-R0_snap.fits;1.35093;26497.6;1.2907;0
20201023082349207_ALFAPCE-R0_met.fits;1.31835;26497.6;4.12269;0.170667
20201023082416855_ALFAPCE-R0_met.fits;1.28692;26516.6;3.19052;0.341333
20201023082339821_ALFAPCE-R0_snap.fits;1.40498;26484.4;1.21911;0
20201023082439895_ALFAPCE-R0_snap.fits;1.13957;26507.8;0.882264;0
20201023082616663_ALFAPCE-R0_met.fits;1.45048;26529.8;4.41391;0.512
20201023082539970_ALFAPCE-R0_snap.fits;1.40164;26545.9;1.14974;0
20201023082640045_ALFAPCE-R0_snap.fits;1.08443;26475.6;1.42497;0
20201023082741655_ALFAPCE-R0_met.fits;1.46598;26502;9.45691;0.512
20201023082756333_ALFAPCE-R0_met.fits;1.38422;26521;8.18951;0.341333
20201023082819714_ALFAPCE-R0_met.fits;1.17127;26500.5;3.4936;0.341333
20201023082740119_ALFAPCE-R0_snap.fits;1.22189;26493.2;1.08917;0
20201023082859309_ALFAPCE-R0_met.fits;1.25511;26490.2;4.38812;0.170667
20201023082840194_ALFAPCE-R0_snap.fits;1.59492;26541.5;1.26952;0
20201023082940269_ALFAPCE-R0_snap.fits;1.31677;26462.4;0.96617;0
20201023083039661_ALFAPCE-R0_met.fits;1.40701;26503.4;4.75784;0.170667
20201023083040343_ALFAPCE-R0_snap.fits;1.38799;26481.4;1.17937;0
20201023083218477_ALFAPCE-R0_met.fits;1.29899;26518.1;2.98068;0.170667
20201023083140418_ALFAPCE-R0_snap.fits;1.15976;26452.1;1.18549;0
20201023083240493_ALFAPCE-R0_snap.fits;1.50274;26547.4;1.36238;0
20201023083420162_ALFAPCE-R0_met.fits;1.54098;26503.4;10.4535;0.341333
20201023083340567_ALFAPCE-R0_snap.fits;1.44968;26493.2;1.28403;0
20201023083507607_ALFAPCE-R0_met.fits;1.3286;26491.7;3.02965;0.170667
20201023083440642_ALFAPCE-R0_snap.fits;1.22751;26482.9;1.19896;0
20201023083544471_ALFAPCE-R0_met.fits;1.58847;26500.5;6.39618;0.853333
20201023083540717_ALFAPCE-R0_snap.fits;1.27953;26487.3;0.823819;0
20201023083712023_ALFAPCE-R0_met.fits;1.32434;26502;8.51873;0.170667
20201023083715607_ALFAPCE-R0_met.fits;1.2137;26494.6;2.95482;0.170667
20201023083640791_ALFAPCE-R0_snap.fits;1.33643;26471.2;1.13888;0
20201023083740866_ALFAPCE-R0_snap.fits;1.3388;26463.9;1.04747;0
20201023083925143_ALFAPCE-R0_met.fits;1.33198;26506.3;3.27376;0.341333
20201023083840941_ALFAPCE-R0_snap.fits;1.49703;26481.4;1.07402;0
20201023084015149_ALFAPCE-R0_met.fits;1.43122;26491.7;3.78715;0.170667
20201023083941015_ALFAPCE-R0_snap.fits;1.19803;26458;1.17199;0
20201023084040407_ALFAPCE-R0_met.fits;1.24491;26491.7;6.21544;0.341333
20201023084041090_ALFAPCE-R0_snap.fits;1.05506;26477.1;1.14249;0
20201023084214103_ALFAPCE-R0_met.fits;1.36913;26496.1;7.56232;0.170667
20201023084141165_ALFAPCE-R0_snap.fits;1.38415;26472.7;1.3644;0
20201023084241239_ALFAPCE-R0_snap.fits;1.39366;26453.6;1.19841;0
20201023084341314_ALFAPCE-R0_snap.fits;1.34178;26482.9;1.16899;0
20201023084441389_ALFAPCE-R0_snap.fits;1.572;26545.9;1.05782;0
20201023084541463_ALFAPCE-R0_snap.fits;1.23861;26491.7;1.14236;0
20201023084716354_ALFAPCE-R0_met.fits;1.373;26494.6;2.87013;0.170667
20201023084721986_ALFAPCE-R0_met.fits;1.24907;26512.2;6.1824;0.341333
20201023084737687_ALFAPCE-R0_met.fits;1.32525;26507.8;8.18073;0.341333
20201023084641538_ALFAPCE-R0_snap.fits;1.38108;26458;1.36169;0
20201023084800045_ALFAPCE-R0_met.fits;1.52091;26525.4;4.90814;0.170667
20201023084741613_ALFAPCE-R0_snap.fits;1.27102;26513.7;1.16936;0
20201023084844589_ALFAPCE-R0_met.fits;1.23339;26516.6;2.61918;0.341333
20201023084841687_ALFAPCE-R0_snap.fits;1.47314;26525.4;1.39656;0
20201023085031255_ALFAPCE-R0_met.fits;1.36805;26503.4;3.30095;0.682667
20201023084941762_ALFAPCE-R0_snap.fits;1.39931;26455.1;1.06032;0
20201023085041837_ALFAPCE-R0_snap.fits;1.2332;26488.8;1.30851;0
20201023085141911_ALFAPCE-R0_snap.fits;1.12865;26468.3;1.23469;0
20201023085241986_ALFAPCE-R0_snap.fits;1.08468;26449.2;1.09891;0
20201023085436845_ALFAPCE-R0_met.fits;1.11244;26507.8;3.2972;0.170667
20201023085342061_ALFAPCE-R0_snap.fits;1.377;26482.9;1.13023;0
20201023085442135_ALFAPCE-R0_snap.fits;1.47258;26487.3;1.33817;0
20201023085542210_ALFAPCE-R0_snap.fits;1.26175;26531.2;1.09426;0
20201023085642285_ALFAPCE-R0_snap.fits;1.49261;26545.9;1.36142;0
20201023085742359_ALFAPCE-R0_snap.fits;1.34768;26482.9;1.13485;0
20201023085842434_ALFAPCE-R0_snap.fits;1.35521;26469.7;1.08004;0
20201023085942509_ALFAPCE-R0_snap.fits;1.36275;26535.6;0.955953;0
