# file name; noise; peak f.; mag.; duration
20220403195641011_SVAKOV-R12_met.fits;1.36281;26484.4;7.31647;0.341333
20220403195644083_SVAKOV-R12_met.fits;1.24424;26503.4;2.72517;0.170667
20220403200101790_SVAKOV-R12_met.fits;1.05706;26491.7;5.38431;0.341333
20220403200025779_SVAKOV-R12_snap.fits;1.22706;26516.6;1.0091;0
20220403200125854_SVAKOV-R12_snap.fits;1.12491;26477.1;0.834429;0
20220403200310814_SVAKOV-R12_met.fits;1.05133;26512.2;3.38696;2.56
20220403200225928_SVAKOV-R12_snap.fits;1.09851;26475.6;0.910052;0
20220403200334536_SVAKOV-R12_met.fits;1.2032;26500.5;2.73783;0.170667
20220403200326003_SVAKOV-R12_snap.fits;1.05647;26499;0.981728;0
20220403200426078_SVAKOV-R12_snap.fits;0.902272;26472.7;0.92076;0
20220403200526152_SVAKOV-R12_snap.fits;1.04972;26481.4;0.876273;0
20220403200718792_SVAKOV-R12_met.fits;1.02498;26487.3;2.06196;0.170667
20220403200626227_SVAKOV-R12_snap.fits;1.07133;26545.9;0.91127;0
20220403200726302_SVAKOV-R12_snap.fits;1.15235;26456.5;0.937737;0
20220403200840030_SVAKOV-R12_met.fits;0.949971;26496.1;2.09828;0.170667
20220403200826376_SVAKOV-R12_snap.fits;1.14821;26522.5;0.788995;0
20220403200951368_SVAKOV-R12_met.fits;1.21892;26496.1;2.5362;0.341333
20220403200926451_SVAKOV-R12_snap.fits;1.04318;26485.8;0.930781;0
20220403201045640_SVAKOV-R12_met.fits;1.09609;26493.2;3.03221;0.170667
20220403201026526_SVAKOV-R12_snap.fits;1.04284;26523.9;0.831849;0
20220403201136840_SVAKOV-R12_met.fits;1.01846;26478.5;2.85838;0.170667
20220403201126600_SVAKOV-R12_snap.fits;1.38892;26465.3;0.882102;0
20220403201226675_SVAKOV-R12_snap.fits;1.22569;26469.7;1.06224;0
20220403201326750_SVAKOV-R12_snap.fits;1.0798;26487.3;0.949701;0
20220403201512392_SVAKOV-R12_met.fits;1.19302;26499;3.03521;0.170667
20220403201426824_SVAKOV-R12_snap.fits;1.04741;26472.7;0.924593;0
20220403201526728_SVAKOV-R12_met.fits;0.849066;26497.6;2.3516;0.170667
20220403201526899_SVAKOV-R12_snap.fits;1.18257;26471.2;1.13558;0
20220403201626974_SVAKOV-R12_snap.fits;0.979573;26535.6;1.07759;0
20220403201805278_SVAKOV-R12_met.fits;1.0185;26516.6;4.29936;0.170667
20220403201727048_SVAKOV-R12_snap.fits;1.11609;26525.4;1.378;0
20220403201849480_SVAKOV-R12_met.fits;0.964899;26497.6;2.31187;0.341333
20220403201827123_SVAKOV-R12_snap.fits;1.20681;26463.9;0.737449;0
20220403201943923_SVAKOV-R12_met.fits;1.26383;26503.4;2.64201;0.512
20220403202013278_SVAKOV-R12_met.fits;1.38012;26482.9;3.69227;0.170667
20220403201927198_SVAKOV-R12_snap.fits;0.869615;26472.7;0.619812;0
20220403202027272_SVAKOV-R12_snap.fits;0.901717;26515.1;0.829415;0
20220403202127347_SVAKOV-R12_snap.fits;1.09784;26510.7;1.02664;0
20220403202227422_SVAKOV-R12_snap.fits;1.0467;26538.6;1.44521;0
20220403202327496_SVAKOV-R12_snap.fits;1.35006;26547.4;1.31844;0
20220403202427571_SVAKOV-R12_snap.fits;1.0578;26509.3;1.06782;0
20220403202527646_SVAKOV-R12_snap.fits;1.005;26466.8;0.963336;0
20220403202709704_SVAKOV-R12_met.fits;1.09536;26503.4;2.89267;0.170667
20220403202627720_SVAKOV-R12_snap.fits;1.10067;26515.1;1.11211;0
20220403202727795_SVAKOV-R12_snap.fits;1.02096;26450.7;1.09762;0
20220403202827870_SVAKOV-R12_snap.fits;1.1276;26500.5;0.767784;0
20220403202927944_SVAKOV-R12_snap.fits;1.40264;26458;1.08063;0
20220403203028019_SVAKOV-R12_snap.fits;1.05563;26504.9;0.871696;0
20220403203149256_SVAKOV-R12_met.fits;1.02851;26484.4;5.2876;0.512
20220403203128094_SVAKOV-R12_snap.fits;0.964057;26465.3;1.10751;0
20220403203224755_SVAKOV-R12_met.fits;1.06196;26515.1;2.27287;0.341333
20220403203307080_SVAKOV-R12_met.fits;1.31816;26494.6;6.80623;0.341333
20220403203228168_SVAKOV-R12_snap.fits;1.06335;26458;1.20294;0
20220403203328072_SVAKOV-R12_met.fits;1.18131;26497.6;2.54842;0.170667
20220403203328243_SVAKOV-R12_snap.fits;1.2155;26465.3;0.978871;0
20220403203441459_SVAKOV-R12_met.fits;1.29049;26497.6;2.75038;0.170667
20220403203455283_SVAKOV-R12_met.fits;1.23488;26459.5;5.34779;0.341333
20220403203428318_SVAKOV-R12_snap.fits;1.21842;26538.6;1.17387;0
20220403203528392_SVAKOV-R12_snap.fits;1.20161;26525.4;0.905073;0
20220403203716936_SVAKOV-R12_met.fits;1.39229;26491.7;11.9312;0.682667
20220403203628467_SVAKOV-R12_snap.fits;1.00093;26513.7;1.19759;0
20220403203820936_SVAKOV-R12_met.fits;1.19552;26491.7;4.61805;0.170667
20220403203728542_SVAKOV-R12_snap.fits;1.05029;26472.7;0.882092;0
20220403203855752_SVAKOV-R12_met.fits;1.35336;26497.6;2.88838;0.170667
20220403203913672_SVAKOV-R12_met.fits;1.03603;26494.6;7.50812;0.170667
20220403203828616_SVAKOV-R12_snap.fits;1.08669;26532.7;1.18117;0
20220403203939784_SVAKOV-R12_met.fits;1.11836;26509.3;4.20535;0.170667
20220403203928691_SVAKOV-R12_snap.fits;1.31126;26512.2;0.901764;0
20220403204030814_SVAKOV-R12_met.fits;1.10881;26493.2;2.34686;0.170667
20220403204038664_SVAKOV-R12_met.fits;1.26679;26487.3;2.7447;0.170667
20220403204028766_SVAKOV-R12_snap.fits;1.03396;26515.1;1.17176;0
20220403204153758_SVAKOV-R12_met.fits;1.06492;26502;7.67427;0.341333
20220403204128840_SVAKOV-R12_snap.fits;0.912243;26482.9;1.02075;0
20220403204235912_SVAKOV-R12_met.fits;0.89982;26493.2;2.6382;0.170667
20220403204321310_SVAKOV-R12_met.fits;1.21048;26497.6;3.03019;0.170667
20220403204228915_SVAKOV-R12_snap.fits;1.05117;26502;0.92941;0
20220403204351006_SVAKOV-R12_met.fits;0.909698;26497.6;3.48394;0.512
20220403204328990_SVAKOV-R12_snap.fits;1.32643;26477.1;1.03953;0
20220403204506611_SVAKOV-R12_met.fits;1.13684;26462.4;4.11132;0.170667
20220403204429064_SVAKOV-R12_snap.fits;1.36356;26512.2;0.988824;0
20220403204617608_SVAKOV-R12_met.fits;1.26135;26503.4;4.02105;0.170667
20220403204529139_SVAKOV-R12_snap.fits;1.17932;26525.4;1.04092;0
20220403204714270_SVAKOV-R12_met.fits;1.14047;26502;3.90494;0.341333
20220403204629214_SVAKOV-R12_snap.fits;1.09366;26468.3;1.10032;0
20220403204729288_SVAKOV-R12_snap.fits;1.15019;26523.9;0.96259;0
20220403204829363_SVAKOV-R12_snap.fits;1.23625;26545.9;1.0852;0
20220403204929438_SVAKOV-R12_snap.fits;1.10852;26469.7;0.96056;0
20220403205029512_SVAKOV-R12_snap.fits;1.2943;26510.7;0.946533;0
20220403205224883_SVAKOV-R12_met.fits;1.24653;26499;2.5386;0.341333
20220403205129587_SVAKOV-R12_snap.fits;1.02583;26512.2;1.10477;0
20220403205229662_SVAKOV-R12_snap.fits;1.07622;26493.2;1.16134;0
20220403205329736_SVAKOV-R12_snap.fits;1.04133;26496.1;0.826996;0
20220403205429811_SVAKOV-R12_snap.fits;1.23469;26493.2;1.285;0
20220403205529886_SVAKOV-R12_snap.fits;1.15218;26531.2;1.12461;0
20220403205629960_SVAKOV-R12_snap.fits;1.27268;26469.7;1.32925;0
20220403205730035_SVAKOV-R12_snap.fits;1.49096;26491.7;1.30564;0
20220403205830110_SVAKOV-R12_snap.fits;1.37423;26497.6;1.12168;0
20220403205930184_SVAKOV-R12_snap.fits;1.37807;26519.5;0.97773;0
