# file name; noise; peak f.; mag.; duration
20220403035522334_SVAKOV-R12_met.fits;1.21409;26490.2;5.36549;0.512
20220403035745694_SVAKOV-R12_met.fits;1.13936;26475.6;2.36808;0.170667
20220403035755934_SVAKOV-R12_met.fits;1.21762;26502;3.23462;0.341333
20220403040014174_SVAKOV-R12_snap.fits;1.29997;26523.9;0.855403;0
20220403040152819_SVAKOV-R12_met.fits;1.04529;26494.6;2.58372;0.170667
20220403040114248_SVAKOV-R12_snap.fits;1.01467;26482.9;0.919114;0
20220403040310131_SVAKOV-R12_met.fits;0.97486;26507.8;3.15382;0.170667
20220403040214323_SVAKOV-R12_snap.fits;1.20674;26519.5;0.910344;0
20220403040337096_SVAKOV-R12_met.fits;1.09247;26484.4;2.27466;0.170667
20220403040314398_SVAKOV-R12_snap.fits;0.932823;26522.5;0.996165;0
20220403040442120_SVAKOV-R12_met.fits;1.17341;26510.7;4.14879;0.170667
20220403040414472_SVAKOV-R12_snap.fits;1.07555;26488.8;1.02481;0
20220403040559432_SVAKOV-R12_met.fits;1.30334;26507.8;2.85554;0.341333
20220403040514547_SVAKOV-R12_snap.fits;1.10312;26507.8;0.869429;0
20220403040623326_SVAKOV-R12_met.fits;0.942173;26494.6;5.11764;0.512
20220403040642952_SVAKOV-R12_met.fits;1.16062;26504.9;3.06922;0.170667
20220403040614622_SVAKOV-R12_snap.fits;1.32757;26506.3;0.896424;0
20220403040735859_SVAKOV-R12_met.fits;1.19642;26507.8;2.42566;0.170667
20220403040808456_SVAKOV-R12_met.fits;1.09648;26519.5;2.4491;0.341333
20220403040714696_SVAKOV-R12_snap.fits;1.14561;26488.8;0.926505;0
20220403040821256_SVAKOV-R12_met.fits;1.22657;26499;20.59;0.512
20220403040909043_SVAKOV-R12_met.fits;1.2387;26493.2;11.6695;0.341333
20220403040814771_SVAKOV-R12_snap.fits;1.14231;26462.4;1.06364;0
20220403040950686_SVAKOV-R12_met.fits;1.23483;26497.6;2.5761;0.512
20220403040955976_SVAKOV-R12_met.fits;1.1721;26499;4.18518;0.170667
20220403040914846_SVAKOV-R12_snap.fits;1.11096;26494.6;1.48503;0
20220403041014920_SVAKOV-R12_snap.fits;1.14176;26497.6;0.867068;0
20220403041120286_SVAKOV-R12_met.fits;1.11245;26506.3;5.48737;0.341333
20220403041114995_SVAKOV-R12_snap.fits;0.996058;26528.3;0.829651;0
20220403041227358_SVAKOV-R12_met.fits;1.04431;26499;8.24694;0.341333
20220403041236574_SVAKOV-R12_met.fits;0.8256;26516.6;2.20466;0.341333
20220403041215070_SVAKOV-R12_snap.fits;1.02881;26499;0.91284;0
20220403041407880_SVAKOV-R12_met.fits;1.27613;26504.9;2.68274;0.341333
20220403041411123_SVAKOV-R12_met.fits;1.17352;26503.4;3.31894;0.341333
20220403041315144_SVAKOV-R12_snap.fits;1.11814;26523.9;0.87416;0
20220403041439112_SVAKOV-R12_met.fits;1.06111;26510.7;3.45168;0.170667
20220403041415219_SVAKOV-R12_snap.fits;1.05336;26471.2;0.88378;0
20220403041539870_SVAKOV-R12_met.fits;1.09918;26503.4;3.80987;0.170667
20220403041515294_SVAKOV-R12_snap.fits;0.967706;26532.7;1.13203;0
20220403041622366_SVAKOV-R12_met.fits;1.11311;26491.7;3.40895;0.341333
20220403041706910_SVAKOV-R12_met.fits;0.979374;26523.9;6.28788;0.341333
20220403041615368_SVAKOV-R12_snap.fits;1.0331;26465.3;0.778388;0
20220403041732851_SVAKOV-R12_met.fits;0.939956;26502;2.10264;0.170667
20220403041715443_SVAKOV-R12_snap.fits;0.912368;26456.5;1.11574;0
20220403041848798_SVAKOV-R12_met.fits;0.881558;26512.2;3.05915;0.682667
20220403041815518_SVAKOV-R12_snap.fits;0.956488;26496.1;1.04522;0
20220403041929928_SVAKOV-R12_met.fits;0.938667;26506.3;3.25045;0.341333
20220403041935560_SVAKOV-R12_met.fits;0.988279;26488.8;5.29849;0.341333
20220403041915592_SVAKOV-R12_snap.fits;0.921945;26496.1;1.04184;0
20220403042020275_SVAKOV-R12_met.fits;0.999546;26490.2;7.74494;0.170667
20220403042027443_SVAKOV-R12_met.fits;1.12247;26506.3;2.87388;0.170667
20220403042015667_SVAKOV-R12_snap.fits;1.02606;26460.9;0.879502;0
20220403042112328_SVAKOV-R12_met.fits;1.02605;26506.3;2.41191;0.170667
20220403042115742_SVAKOV-R12_snap.fits;1.31687;26463.9;0.930758;0
20220403042241246_SVAKOV-R12_met.fits;1.03052;26532.7;3.45328;0.512
20220403042253363_SVAKOV-R12_met.fits;1.26434;26493.2;3.09756;0.170667
20220403042215816_SVAKOV-R12_snap.fits;1.18799;26532.7;0.925323;0
20220403042315891_SVAKOV-R12_snap.fits;1.16805;26516.6;3.18622;0
20220403042414430_SVAKOV-R12_met.fits;1.33243;26516.6;3.18622;0.170667
20220403042415966_SVAKOV-R12_snap.fits;1.38943;26535.6;0.929986;0
20220403042516040_SVAKOV-R12_snap.fits;1.33545;26488.8;1.3405;0
20220403042703048_SVAKOV-R12_met.fits;1.01304;26509.3;2.47035;0.170667
20220403042616115_SVAKOV-R12_snap.fits;1.00001;26516.6;0.858683;0
20220403042747251_SVAKOV-R12_met.fits;1.20242;26499;7.10469;0.682667
20220403042750152_SVAKOV-R12_met.fits;1.19271;26512.2;2.50807;0.170667
20220403042716190_SVAKOV-R12_snap.fits;1.16159;26458;0.823556;0
20220403042816264_SVAKOV-R12_snap.fits;1.10276;26449.2;1.03795;0
20220403042945694_SVAKOV-R12_met.fits;0.941665;26504.9;2.4417;0.170667
20220403042955592_SVAKOV-R12_met.fits;0.784738;26502;1.64681;0.170667
20220403042916339_SVAKOV-R12_snap.fits;1.10238;26516.6;0.906256;0
20220403043036382_SVAKOV-R12_met.fits;1.11387;26482.9;13.1536;1.36533
20220403043112904_SVAKOV-R12_met.fits;1.31022;26493.2;3.65756;0.170667
20220403043016414_SVAKOV-R12_snap.fits;1.15525;26532.7;0.807548;0
20220403043116488_SVAKOV-R12_snap.fits;1.11976;26523.9;0.940086;0
20220403043229534_SVAKOV-R12_met.fits;1.08984;26478.5;2.30241;0.341333
20220403043216563_SVAKOV-R12_snap.fits;1.0479;26488.8;1.02835;0
20220403043316638_SVAKOV-R12_snap.fits;1.17264;26468.3;0.873672;0
20220403043429000_SVAKOV-R12_met.fits;0.905347;26477.1;4.4164;0.341333
20220403043455624_SVAKOV-R12_met.fits;1.19103;26497.6;4.88296;2.048
20220403043416712_SVAKOV-R12_snap.fits;1.1549;26502;1.21464;0
20220403043516787_SVAKOV-R12_snap.fits;1.16983;26510.7;0.818274;0
20220403043616862_SVAKOV-R12_snap.fits;1.27504;26534.2;1.28594;0
20220403043735198_SVAKOV-R12_met.fits;1.00766;26491.7;2.73652;0.341333
20220403043741171_SVAKOV-R12_met.fits;1.12756;26500.5;7.16907;0.341333
20220403043716936_SVAKOV-R12_snap.fits;1.22942;26491.7;0.921838;0
20220403043828104_SVAKOV-R12_met.fits;1.17475;26488.8;2.88607;0.170667
20220403043817011_SVAKOV-R12_snap.fits;1.02571;26507.8;0.754661;0
20220403043917086_SVAKOV-R12_snap.fits;1.04234;26482.9;1.09738;0
20220403044017160_SVAKOV-R12_snap.fits;1.1161;26531.2;1.03829;0
20220403044117235_SVAKOV-R12_snap.fits;0.987004;26496.1;0.793889;0
20220403044247006_SVAKOV-R12_met.fits;0.779428;26477.1;1.56191;0.170667
20220403044217310_SVAKOV-R12_snap.fits;1.02213;26478.5;1.01624;0
20220403044317384_SVAKOV-R12_snap.fits;0.912255;26471.2;0.878662;0
20220403044418483_SVAKOV-R12_met.fits;1.09459;26491.7;6.05493;0.341333
20220403044501832_SVAKOV-R12_met.fits;1.1437;26509.3;4.02566;0.170667
20220403044417459_SVAKOV-R12_snap.fits;0.870171;26472.7;0.930391;0
20220403044536136_SVAKOV-R12_met.fits;0.982809;26499;2.0068;0.341333
20220403044557811_SVAKOV-R12_met.fits;1.13934;26502;3.92997;0.170667
20220403044517534_SVAKOV-R12_snap.fits;0.962401;26506.3;1.14577;0
20220403044648158_SVAKOV-R12_met.fits;1.04631;26515.1;3.22396;0.341333
20220403044617608_SVAKOV-R12_snap.fits;1.15955;26499;1.14857;0
20220403044717683_SVAKOV-R12_snap.fits;1.06083;26452.1;0.845596;0
20220403044817758_SVAKOV-R12_snap.fits;0.986469;26521;1.14952;0
20220403044953502_SVAKOV-R12_met.fits;1.1037;26488.8;2.29696;0.170667
20220403044917832_SVAKOV-R12_snap.fits;1.05203;26541.5;0.820628;0
20220403045056819_SVAKOV-R12_met.fits;0.886185;26493.2;2.10338;0.170667
20220403045111326_SVAKOV-R12_met.fits;1.22942;26506.3;3.34132;0.170667
20220403045017907_SVAKOV-R12_snap.fits;0.994986;26522.5;0.928634;0
20220403045152968_SVAKOV-R12_met.fits;1.1318;26504.9;3.81597;0.341333
20220403045117982_SVAKOV-R12_snap.fits;1.12153;26502;0.916098;0
20220403045244851_SVAKOV-R12_met.fits;0.864693;26497.6;4.26538;0.341333
20220403045253384_SVAKOV-R12_met.fits;1.11779;26503.4;7.7191;0.512
20220403045218056_SVAKOV-R12_snap.fits;1.03534;26528.3;0.843487;0
20220403045336734_SVAKOV-R12_met.fits;1.14688;26504.9;2.79144;0.170667
20220403045318131_SVAKOV-R12_snap.fits;1.21812;26482.9;0.914962;0
20220403045431859_SVAKOV-R12_met.fits;1.09293;26493.2;20.5259;0.341333
20220403045418206_SVAKOV-R12_snap.fits;0.993372;26462.4;0.85107;0
20220403045518280_SVAKOV-R12_snap.fits;1.12083;26496.1;1.11703;0
20220403045618355_SVAKOV-R12_snap.fits;1.03011;26545.9;0.973351;0
20220403045718430_SVAKOV-R12_snap.fits;1.24144;26472.7;1.16972;0
20220403045818504_SVAKOV-R12_snap.fits;1.12486;26510.7;1.099;0
20220403045918579_SVAKOV-R12_snap.fits;1.26235;26507.8;0.730698;0
