# file name; noise; peak f.; mag.; duration
20230305030836672_ALFAPCE-R0_met.fits;7.60536;26493.2;17.8625;0.341333
20230305031000299_ALFAPCE-R0_met.fits;8.2995;26526.9;44.2051;0.512
20230305031032384_ALFAPCE-R0_met.fits;7.62728;26526.9;22.5348;0.170667
20230305031338752_ALFAPCE-R0_met.fits;7.13021;26480;29.5726;0.170667
20230305031348821_ALFAPCE-R0_met.fits;7.61354;26500.5;29.2907;0.512
20230305031632491_ALFAPCE-R0_met.fits;5.9461;26512.2;25.3535;0.341333
20230305032454592_ALFAPCE-R0_met.fits;7.18775;26481.4;18.6404;0.512
20230305032922368_ALFAPCE-R0_met.fits;7.33319;26507.8;16.8009;0.170667
20230305033139072_ALFAPCE-R0_met.fits;8.24895;26509.3;19.1778;0.341333
20230305033258261_ALFAPCE-R0_met.fits;6.51623;26526.9;14.0337;0.170667
20230305033707947_ALFAPCE-R0_met.fits;6.57792;26481.4;13.3666;0.512
20230305034131797_ALFAPCE-R0_met.fits;7.1679;26500.5;19.1077;0.341333
20230305034137771_ALFAPCE-R0_met.fits;6.87899;26510.7;15.3908;0.341333
20230305034233408_ALFAPCE-R0_met.fits;5.83146;26460.9;13.0556;0.170667
20230305034247573_ALFAPCE-R0_met.fits;6.33274;26469.7;183.386;0.512
20230305034354475_ALFAPCE-R0_met.fits;7.95872;26477.1;20.0762;0.341333
20230305034600597_ALFAPCE-R0_met.fits;6.55336;26513.7;13.7295;0.170667
20230305034620736_ALFAPCE-R0_met.fits;8.23027;26519.5;26.0022;0.682667
20230305034726784_ALFAPCE-R0_met.fits;7.52765;26481.4;73.2595;0.341333
20230305034930517_ALFAPCE-R0_met.fits;7.77401;26462.4;27.3479;0.170667
20230305035134592_ALFAPCE-R0_met.fits;6.23753;26468.3;15.0459;0.341333
20230305035152000_ALFAPCE-R0_met.fits;6.19668;26484.4;12.6941;0.682667
20230305035214699_ALFAPCE-R0_met.fits;6.95868;26478.5;15.6206;0.170667
20230305035226645_ALFAPCE-R0_met.fits;7.01219;26494.6;19.8291;0.170667
20230305035418091_ALFAPCE-R0_met.fits;7.33884;26500.5;15.1579;0.341333
20230305035439765_ALFAPCE-R0_met.fits;6.77379;26512.2;14.7268;0.170667
20230305035810197_ALFAPCE-R0_met.fits;7.71926;26481.4;23.0308;0.170667
20230305035936725_ALFAPCE-R0_met.fits;5.74819;26525.4;13.0818;0.170667
20230305040414741_ALFAPCE-R0_met.fits;7.155;26515.1;15.6655;0.170667
20230305040454507_ALFAPCE-R0_met.fits;7.67655;26491.7;44.391;0.170667
20230305040535979_ALFAPCE-R0_met.fits;6.18099;26526.9;25.013;0.682667
