# file name; noise; peak f.; mag.; duration
20230304160736981_ALFAPCE-R0_met.fits;7.54274;26504.9;19.6287;0.170667
20230304160824085_ALFAPCE-R0_met.fits;7.2876;26506.3;44.6635;0.341333
20230304160948395_ALFAPCE-R0_met.fits;6.84239;26477.1;18.9676;0.170667
20230304161037035_ALFAPCE-R0_met.fits;6.4167;26491.7;14.674;0.170667
20230304161227627_ALFAPCE-R0_met.fits;6.88134;26482.9;16.1193;1.19467
20230304161233941_ALFAPCE-R0_met.fits;6.95412;26507.8;32.1184;0.341333
20230304161316267_ALFAPCE-R0_met.fits;5.61155;26485.8;13.2484;0.341333
20230304161407296_ALFAPCE-R0_met.fits;6.74899;26491.7;22.0314;0.170667
20230304161623147_ALFAPCE-R0_met.fits;6.4797;26493.2;13.9287;0.170667
20230304162508288_ALFAPCE-R0_met.fits;5.88005;26485.8;36.6483;0.341333
20230304162510507_ALFAPCE-R0_met.fits;5.96055;26496.1;21.3445;0.170667
20230304162616213_ALFAPCE-R0_met.fits;5.66899;26503.4;11.5061;0.170667
20230304162618261_ALFAPCE-R0_met.fits;7.53757;26484.4;29.2499;0.170667
20230304162853056_ALFAPCE-R0_met.fits;5.24118;26494.6;13.1493;0.170667
20230304163153621_ALFAPCE-R0_met.fits;6.33136;26502;15.4922;0.512
20230304163359403_ALFAPCE-R0_met.fits;6.69435;26499;15.5045;0.682667
20230304163435584_ALFAPCE-R0_met.fits;6.679;26482.9;16.5873;0.170667
20230304163443776_ALFAPCE-R0_met.fits;7.54522;26466.8;30.4168;0.512
20230304163615936_ALFAPCE-R0_met.fits;7.40117;26512.2;49.0091;0.170667
20230304163911552_ALFAPCE-R0_met.fits;7.15213;26502;34.1754;0.341333
20230304164103680_ALFAPCE-R0_met.fits;5.97945;26502;12.1582;0.341333
20230304164205973_ALFAPCE-R0_met.fits;5.44253;26499;11.4827;0.170667
20230304164657131_ALFAPCE-R0_met.fits;6.44601;26526.9;18.1112;0.512
20230304164746965_ALFAPCE-R0_met.fits;6.75204;26491.7;34.3601;1.536
20230304164753792_ALFAPCE-R0_met.fits;8.14574;26497.6;24.5896;0.170667
20230304165026197_ALFAPCE-R0_met.fits;7.28375;26502;74.9746;1.70667
20230304165139072_ALFAPCE-R0_met.fits;7.01549;26538.6;15.8821;4.26667
20230304165153237_ALFAPCE-R0_met.fits;7.30705;26537.1;14.8321;1.19467
20230304165156309_ALFAPCE-R0_met.fits;7.75743;26458;18.5131;0.170667
20230304165225152_ALFAPCE-R0_met.fits;9.09063;26545.9;18.6653;2.38933
20230304165243243_ALFAPCE-R0_met.fits;9.56405;26450.7;22.9694;0.170667
20230304165250411_ALFAPCE-R0_met.fits;9.45265;26541.5;29.9808;5.80267
20230304165310891_ALFAPCE-R0_met.fits;7.53688;26475.6;15.8562;8.704
20230304165325056_ALFAPCE-R0_met.fits;13.2733;26535.6;26.6464;7.168
20230304165531861_ALFAPCE-R0_met.fits;6.8421;26493.2;25.5089;0.170667
20230304165552853_ALFAPCE-R0_met.fits;6.69838;26493.2;18.586;0.341333
