# file name; noise; peak f.; mag.; duration
20230304100802837_ALFAPCE-R0_met.fits;5.01827;26503.4;54.2245;0.853333
20230304100904789_ALFAPCE-R0_met.fits;5.26251;26509.3;14.8691;0.170667
20230304100959061_ALFAPCE-R0_met.fits;5.96155;26499;12.8777;0.170667
20230304101123883_ALFAPCE-R0_met.fits;5.35922;26513.7;13.4911;0.341333
20230304101753003_ALFAPCE-R0_met.fits;5.91086;26485.8;15.8163;0.512
20230304102028139_ALFAPCE-R0_met.fits;5.33436;26494.6;13.5623;0.341333
20230304102128555_ALFAPCE-R0_met.fits;5.26937;26500.5;17.1105;0.170667
20230304102148523_ALFAPCE-R0_met.fits;5.24245;26488.8;19.3908;0.341333
20230304102154667_ALFAPCE-R0_met.fits;4.24952;26522.5;12.7452;0.170667
20230304102227435_ALFAPCE-R0_met.fits;5.6976;26497.6;17.3484;0.512
20230304102314539_ALFAPCE-R0_met.fits;6.34484;26503.4;16.416;0.341333
20230304102404885_ALFAPCE-R0_met.fits;5.64479;26513.7;14.676;0.170667
20230304102422464_ALFAPCE-R0_met.fits;5.84879;26490.2;38.9708;0.512
20230304102507008_ALFAPCE-R0_met.fits;6.44478;26494.6;90.5126;1.70667
20230304102518955_ALFAPCE-R0_met.fits;5.35976;26502;11.3694;0.170667
20230304102713301_ALFAPCE-R0_met.fits;6.85507;26504.9;14.3694;0.170667
20230304102733611_ALFAPCE-R0_met.fits;5.80765;26504.9;19.4514;1.536
20230304102756651_ALFAPCE-R0_met.fits;6.21828;26496.1;13.6009;1.536
20230304102857920_ALFAPCE-R0_met.fits;6.38428;26475.6;14.8111;0.170667
20230304103328939_ALFAPCE-R0_met.fits;5.81488;26487.3;20.0583;0.170667
20230304103443008_ALFAPCE-R0_met.fits;6.45544;26496.1;13.4925;0.170667
20230304103459563_ALFAPCE-R0_met.fits;6.07069;26490.2;14.0455;0.170667
20230304103537451_ALFAPCE-R0_met.fits;5.6508;26469.7;17.4157;0.170667
20230304103615680_ALFAPCE-R0_met.fits;5.22046;26491.7;12.0031;0.170667
20230304103657664_ALFAPCE-R0_met.fits;5.71266;26488.8;55.493;0.341333
20230304103853205_ALFAPCE-R0_met.fits;5.75416;26484.4;14.7265;0.512
20230304103917781_ALFAPCE-R0_met.fits;6.13201;26499;16.56;0.170667
20230304104022976_ALFAPCE-R0_met.fits;5.11438;26499;12.3051;1.36533
20230304104135680_ALFAPCE-R0_met.fits;6.29492;26504.9;27.819;0.170667
20230304104200768_ALFAPCE-R0_met.fits;5.05647;26478.5;15.693;0.341333
20230304104239168_ALFAPCE-R0_met.fits;5.75448;26507.8;17.0964;0.170667
20230304104436075_ALFAPCE-R0_met.fits;6.09127;26503.4;19.4418;0.170667
20230304104638784_ALFAPCE-R0_met.fits;7.0955;26480;15.2805;0.170667
20230304104717696_ALFAPCE-R0_met.fits;5.78659;26513.7;17.3879;0.512
20230304104944640_ALFAPCE-R0_met.fits;5.97747;26519.5;20.1895;1.70667
20230304105244693_ALFAPCE-R0_met.fits;5.39047;26504.9;11.0757;0.341333
20230304105348864_ALFAPCE-R0_met.fits;5.89501;26506.3;13.1752;0.170667
20230304105403371_ALFAPCE-R0_met.fits;5.9011;26493.2;26.4177;0.170667
20230304105433237_ALFAPCE-R0_met.fits;5.18655;26512.2;12.3773;0.170667
20230304105439040_ALFAPCE-R0_met.fits;5.80556;26515.1;50.2959;0.682667
20230304105604544_ALFAPCE-R0_met.fits;6.6988;26507.8;22.8676;0.341333
20230304105817152_ALFAPCE-R0_met.fits;7.1383;26487.3;14.8838;0.170667
20230304105919445_ALFAPCE-R0_met.fits;5.44896;26504.9;13.2648;0.170667
20230304110106112_ALFAPCE-R0_met.fits;5.37886;26516.6;12.3071;0.170667
20230304110109525_ALFAPCE-R0_met.fits;5.85118;26493.2;11.824;0.170667
20230304110120277_ALFAPCE-R0_met.fits;6.29426;26484.4;22.4177;0.341333
20230304110249536_ALFAPCE-R0_met.fits;5.66478;26490.2;17.0072;0.170667
20230304110508288_ALFAPCE-R0_met.fits;5.60956;26500.5;14.2994;0.170667
20230304110633109_ALFAPCE-R0_met.fits;6.39842;26499;16.165;0.170667
