# file name; noise; peak f.; mag.; duration
20230304070641984_ALFAPCE-R0_met.fits;6.86112;26480;15.4788;5.12
20230304070651371_ALFAPCE-R0_met.fits;5.97812;26455.1;12.7734;0.341333
20230304070655808_ALFAPCE-R0_met.fits;5.90929;26477.1;12.496;1.70667
20230304070700587_ALFAPCE-R0_met.fits;6.20753;26516.6;12.4695;6.31467
20230304070710827_ALFAPCE-R0_met.fits;5.77162;26534.2;14.877;0.341333
20230304070715605_ALFAPCE-R0_met.fits;6.10454;26480;12.93;0.170667
20230304070719019_ALFAPCE-R0_met.fits;6.09918;26512.2;13.2893;0.170667
20230304070722091_ALFAPCE-R0_met.fits;6.8451;26547.4;14.6471;0.170667
20230304070725163_ALFAPCE-R0_met.fits;5.17964;26500.5;11.8634;3.75467
20230304070730795_ALFAPCE-R0_met.fits;6.62429;26456.5;14.5567;2.73067
20230304070742400_ALFAPCE-R0_met.fits;6.65031;26481.4;14.1042;0.170667
20230304070745984_ALFAPCE-R0_met.fits;6.07218;26526.9;12.3675;0.170667
20230304070748032_ALFAPCE-R0_met.fits;6.43635;26449.2;12.9637;1.87733
20230304070755541_ALFAPCE-R0_met.fits;6.51932;26494.6;13.8845;5.632
20230304070804587_ALFAPCE-R0_met.fits;6.23811;26496.1;14.2368;1.536
20230304070809365_ALFAPCE-R0_met.fits;5.44137;26506.3;13.6713;1.536
20230304070813973_ALFAPCE-R0_met.fits;6.06042;26497.6;13.5518;4.43733
20230304070822848_ALFAPCE-R0_met.fits;5.94129;26459.5;13.0279;6.656
20230304070838379_ALFAPCE-R0_met.fits;6.47568;26534.2;13.0321;0.341333
20230304070840597_ALFAPCE-R0_met.fits;6.58844;26487.3;15.0152;1.36533
20230304070845717_ALFAPCE-R0_met.fits;5.6729;26516.6;12.1576;4.608
20230304070853909_ALFAPCE-R0_met.fits;5.52815;26506.3;11.8084;4.096
20230304070903296_ALFAPCE-R0_met.fits;5.73109;26481.4;11.834;0.170667
20230304070913707_ALFAPCE-R0_met.fits;6.4063;26456.5;15.7865;0.170667
20230304071109419_ALFAPCE-R0_met.fits;9.05413;26469.7;80.5534;0.341333
20230304071139627_ALFAPCE-R0_met.fits;6.05646;26482.9;19.6851;0.170667
20230304071159424_ALFAPCE-R0_met.fits;5.2904;26509.3;15.2323;0.682667
20230304071303083_ALFAPCE-R0_met.fits;7.90276;26471.2;19.2087;0.170667
20230304071347285_ALFAPCE-R0_met.fits;7.21208;26494.6;17.1736;0.170667
20230304071459477_ALFAPCE-R0_met.fits;6.36425;26506.3;68.0157;0.341333
20230304071915307_ALFAPCE-R0_met.fits;7.19524;26468.3;26.9052;0.341333
20230304072239253_ALFAPCE-R0_met.fits;6.01532;26521;12.5414;1.024
20230304072450155_ALFAPCE-R0_met.fits;8.82646;26500.5;23.393;0.341333
20230304072613440_ALFAPCE-R0_met.fits;5.52177;26449.2;11.5054;1.87733
20230304072618389_ALFAPCE-R0_met.fits;6.13457;26485.8;14.2357;0.170667
20230304072620608_ALFAPCE-R0_met.fits;6.21175;26488.8;12.5335;0.170667
20230304072623851_ALFAPCE-R0_met.fits;6.31415;26491.7;13.5839;2.21867
20230304072628629_ALFAPCE-R0_met.fits;6.41706;26469.7;13.0289;7.85067
20230304072641600_ALFAPCE-R0_met.fits;6.22602;26544.4;12.7784;0.170667
20230304072654741_ALFAPCE-R0_met.fits;5.69818;26538.6;12.8654;0.170667
20230304072657131_ALFAPCE-R0_met.fits;5.15586;26502;10.6014;0.170667
20230304072659691_ALFAPCE-R0_met.fits;5.21417;26537.1;12.1652;0.170667
20230304072714197_ALFAPCE-R0_met.fits;7.03102;26506.3;21.5886;0.512
20230304072717099_ALFAPCE-R0_met.fits;5.20399;26541.5;10.9675;0.170667
20230304073036608_ALFAPCE-R0_met.fits;6.31629;26499;14.5155;0.512
20230304073219861_ALFAPCE-R0_met.fits;6.40959;26484.4;17.0248;0.512
20230304073340587_ALFAPCE-R0_met.fits;7.06914;26518.1;17.7552;0.170667
20230304073456021_ALFAPCE-R0_met.fits;5.43335;26516.6;13.1066;0.170667
20230304073513771_ALFAPCE-R0_met.fits;7.16616;26532.7;17.3741;0.341333
20230304073652416_ALFAPCE-R0_met.fits;6.30589;26491.7;14.1988;0.341333
20230304073706411_ALFAPCE-R0_met.fits;6.52792;26462.4;19.2093;0.170667
20230304073756245_ALFAPCE-R0_met.fits;6.28236;26493.2;20.4838;0.341333
20230304073801365_ALFAPCE-R0_met.fits;7.16188;26526.9;16.4604;0.170667
20230304074203200_ALFAPCE-R0_met.fits;6.96315;26512.2;27.0176;0.341333
20230304074206784_ALFAPCE-R0_met.fits;5.35092;26484.4;60.1174;1.19467
20230304074526805_ALFAPCE-R0_met.fits;6.73918;26499;14.6852;0.170667
20230304074613909_ALFAPCE-R0_met.fits;6.67954;26487.3;15.9073;0.341333
20230304074637461_ALFAPCE-R0_met.fits;6.22238;26474.1;13.2228;3.072
20230304074716715_ALFAPCE-R0_met.fits;6.74772;26482.9;18.5343;0.341333
20230304074810133_ALFAPCE-R0_met.fits;6.43464;26493.2;13.4239;0.170667
20230304074925909_ALFAPCE-R0_met.fits;6.48265;26507.8;13.1374;1.36533
20230304075136299_ALFAPCE-R0_met.fits;6.30159;26504.9;16.3238;0.341333
20230304075619605_ALFAPCE-R0_met.fits;7.15347;26491.7;19.4867;0.170667
20230304075651861_ALFAPCE-R0_met.fits;6.82031;26519.5;22.8749;2.38933
20230304075814123_ALFAPCE-R0_met.fits;6.34691;26497.6;18.2641;0.170667
20230304080333269_ALFAPCE-R0_met.fits;7.23148;26518.1;37.1704;0.170667
20230304080412181_ALFAPCE-R0_met.fits;7.36062;26496.1;16.9999;0.341333
20230304080618987_ALFAPCE-R0_met.fits;7.56213;26482.9;22.1738;0.512
