# file name; noise; peak f.; mag.; duration
20230304230853397_ALFAPCE-R0_met.fits;7.35729;26499;34.9282;0.170667
20230304231008661_ALFAPCE-R0_met.fits;6.90395;26502;15.3955;0.341333
20230304231318955_ALFAPCE-R0_met.fits;6.74413;26504.9;36.212;0.512
20230304231731712_ALFAPCE-R0_met.fits;9.4638;26510.7;22.9653;0.341333
20230304232112213_ALFAPCE-R0_met.fits;8.26066;26504.9;22.3403;0.170667
20230304232258027_ALFAPCE-R0_met.fits;6.73464;26453.6;13.617;0.170667
20230304232315605_ALFAPCE-R0_met.fits;7.53136;26452.1;16.4289;0.170667
20230304232317995_ALFAPCE-R0_met.fits;8.26533;26453.6;17.051;0.512
20230304232320725_ALFAPCE-R0_met.fits;7.30661;26456.5;16.4116;0.170667
20230304232323456_ALFAPCE-R0_met.fits;5.98377;26463.9;16.9699;0.512
20230304232326187_ALFAPCE-R0_met.fits;6.57486;26460.9;16.4094;0.512
20230304232331136_ALFAPCE-R0_met.fits;6.47617;26480;13.1348;0.170667
20230304232333184_ALFAPCE-R0_met.fits;7.41516;26462.4;15.9528;0.170667
20230304232335403_ALFAPCE-R0_met.fits;7.46039;26535.6;17.6838;0.341333
20230304232338304_ALFAPCE-R0_met.fits;7.01016;26462.4;16.9348;0.682667
20230304232341035_ALFAPCE-R0_met.fits;6.45279;26469.7;13.8414;1.19467
20230304232344960_ALFAPCE-R0_met.fits;7.33214;26481.4;16.0515;7.33867
20230304232354517_ALFAPCE-R0_met.fits;7.09777;26468.3;17.0428;1.024
20230304232357931_ALFAPCE-R0_met.fits;7.07202;26477.1;17.0325;2.38933
20230304232402368_ALFAPCE-R0_met.fits;7.39734;26452.1;15.0508;1.536
20230304232406464_ALFAPCE-R0_met.fits;7.32344;26460.9;15.0191;2.56
20230304232411584_ALFAPCE-R0_met.fits;7.82815;26474.1;18.0233;52.3947
20230304232513195_ALFAPCE-R0_met.fits;6.68566;26535.6;14.847;7.50933
20230304232524117_ALFAPCE-R0_met.fits;7.16223;26544.4;17.7086;0.682667
20230304232543232_ALFAPCE-R0_met.fits;8.47086;26506.3;27.1553;0.341333
20230304232637163_ALFAPCE-R0_met.fits;7.98507;26509.3;19.2333;0.512
20230304232745259_ALFAPCE-R0_met.fits;7.54777;26497.6;55.2966;0.341333
20230304232753451_ALFAPCE-R0_met.fits;7.53912;26499;19.2293;0.682667
20230304233044971_ALFAPCE-R0_met.fits;7.87053;26490.2;18.6174;0.170667
20230304233329493_ALFAPCE-R0_met.fits;7.61973;26502;296.739;0.512
20230304233419499_ALFAPCE-R0_met.fits;8.11191;26525.4;52.6555;0.341333
20230304234327168_ALFAPCE-R0_met.fits;8.35179;26500.5;18.6513;0.170667
20230304234408640_ALFAPCE-R0_met.fits;8.96914;26502;35.6291;0.170667
20230304234541483_ALFAPCE-R0_met.fits;8.80303;26491.7;19.7571;0.170667
20230304234946389_ALFAPCE-R0_met.fits;7.08715;26497.6;18.1502;0.170667
20230304235201216_ALFAPCE-R0_met.fits;7.25164;26497.6;25.4235;0.170667
20230304235407680_ALFAPCE-R0_met.fits;7.92062;26502;16.8877;2.048
20230304235539157_ALFAPCE-R0_met.fits;6.97155;26466.8;15.3667;0.170667
20230304235652544_ALFAPCE-R0_met.fits;7.74193;26515.1;18.8667;0.170667
20230305000211008_ALFAPCE-R0_met.fits;6.87502;26497.6;16.9404;0.341333
20230305000229269_ALFAPCE-R0_met.fits;7.53579;26502;22.8506;0.170667
20230305000344192_ALFAPCE-R0_met.fits;6.9219;26515.1;31.0436;0.682667
20230305000624960_ALFAPCE-R0_met.fits;7.64481;26497.6;19.4765;0.853333
