# file name; noise; peak f.; mag.; duration
20230304110714411_ALFAPCE-R0_met.fits;6.18055;26510.7;14.2654;0.341333
20230304110719189_ALFAPCE-R0_met.fits;5.56132;26494.6;12.8263;0.170667
20230304110922752_ALFAPCE-R0_met.fits;6.15743;26515.1;48.2734;0.512
20230304110954837_ALFAPCE-R0_met.fits;5.63891;26513.7;13.7745;0.341333
20230304111244480_ALFAPCE-R0_met.fits;6.25651;26515.1;15.5439;0.170667
20230304111344043_ALFAPCE-R0_met.fits;6.35656;26493.2;13.6826;0.341333
20230304111347456_ALFAPCE-R0_met.fits;5.20382;26491.7;14.151;0.341333
20230304111554603_ALFAPCE-R0_met.fits;6.29658;26499;13.5364;0.170667
20230304111720960_ALFAPCE-R0_met.fits;6.65065;26488.8;15.1508;0.170667
20230304111937152_ALFAPCE-R0_met.fits;5.377;26450.7;19.9541;0.341333
20230304112003264_ALFAPCE-R0_met.fits;5.457;26515.1;13.4263;0.170667
20230304112231061_ALFAPCE-R0_met.fits;6.63792;26482.9;21.5039;0.170667
20230304112248128_ALFAPCE-R0_met.fits;6.16836;26500.5;24.5178;0.341333
20230304112319360_ALFAPCE-R0_met.fits;5.88749;26506.3;11.814;0.170667
20230304112515072_ALFAPCE-R0_met.fits;5.87528;26502;15.6261;0.170667
20230304112847381_ALFAPCE-R0_met.fits;5.57715;26503.4;38.0756;0.341333
20230304113201429_ALFAPCE-R0_met.fits;5.98963;26490.2;12.3932;0.170667
20230304113230784_ALFAPCE-R0_met.fits;6.79965;26471.2;50.6608;0.341333
20230304113252459_ALFAPCE-R0_met.fits;6.008;26485.8;13.0724;0.170667
20230304113356800_ALFAPCE-R0_met.fits;5.66436;26485.8;14.6623;0.170667
20230304113420864_ALFAPCE-R0_met.fits;6.74151;26497.6;21.3196;0.170667
20230304113524523_ALFAPCE-R0_met.fits;6.95203;26497.6;15.0108;0.170667
20230304113746176_ALFAPCE-R0_met.fits;4.93874;26515.1;13.9435;0.170667
20230304113928747_ALFAPCE-R0_met.fits;5.44831;26471.2;11.4697;0.170667
20230304113947861_ALFAPCE-R0_met.fits;4.88617;26490.2;10.3819;0.170667
20230304114207125_ALFAPCE-R0_met.fits;5.44589;26507.8;13.4522;0.341333
20230304114233749_ALFAPCE-R0_met.fits;5.26458;26507.8;12.4965;0.341333
20230304114250133_ALFAPCE-R0_met.fits;5.1745;26465.3;10.9238;0.170667
20230304114305493_ALFAPCE-R0_met.fits;6.31667;26499;17.1092;0.341333
20230304114525099_ALFAPCE-R0_met.fits;6.40757;26502;14.016;1.024
20230304114656917_ALFAPCE-R0_met.fits;7.19075;26458;19.3792;0.170667
20230304114741120_ALFAPCE-R0_met.fits;7.03097;26504.9;19.387;0.341333
20230304114935125_ALFAPCE-R0_met.fits;6.05475;26493.2;15.0247;0.341333
20230304115009429_ALFAPCE-R0_met.fits;5.9099;26497.6;17.7144;0.170667
20230304115155243_ALFAPCE-R0_met.fits;6.48745;26534.2;75.8004;0.341333
20230304115223403_ALFAPCE-R0_met.fits;5.77236;26507.8;12.3363;0.341333
20230304115415701_ALFAPCE-R0_met.fits;5.88519;26480;17.4325;0.170667
20230304115558272_ALFAPCE-R0_met.fits;6.36522;26497.6;27.1069;0.853333
20230304115620288_ALFAPCE-R0_met.fits;6.31393;26493.2;14.2116;0.341333
20230304115639232_ALFAPCE-R0_met.fits;5.74066;26499;19.2984;0.341333
20230304115644352_ALFAPCE-R0_met.fits;6.61278;26496.1;26.0108;0.341333
20230304115703808_ALFAPCE-R0_met.fits;6.57981;26493.2;13.2102;0.341333
20230304120026389_ALFAPCE-R0_met.fits;6.13889;26496.1;12.2988;0.170667
20230304120036117_ALFAPCE-R0_met.fits;6.60366;26493.2;20.1179;0.341333
20230304120119637_ALFAPCE-R0_met.fits;5.8682;26502;13.7617;0.341333
20230304120123733_ALFAPCE-R0_met.fits;6.31591;26506.3;29.0842;0.341333
20230304120309888_ALFAPCE-R0_met.fits;6.02339;26491.7;13.1365;0.170667
20230304120339925_ALFAPCE-R0_met.fits;5.62201;26474.1;13.9273;0.170667
