# file name; noise; peak f.; mag.; duration
20230304140819733_ALFAPCE-R0_met.fits;6.35711;26509.3;13.2085;0.170667
20230304140835093_ALFAPCE-R0_met.fits;6.30441;26510.7;12.6554;0.341333
20230304140938411_ALFAPCE-R0_met.fits;6.25902;26500.5;23.7945;0.341333
20230304140954624_ALFAPCE-R0_met.fits;6.60491;26529.8;14.861;0.170667
20230304141004181_ALFAPCE-R0_met.fits;7.81112;26491.7;17.9099;0.170667
20230304141121493_ALFAPCE-R0_met.fits;7.59842;26503.4;16.1565;0.512
20230304141243072_ALFAPCE-R0_met.fits;7.3107;26502;16.8301;0.341333
20230304141246144_ALFAPCE-R0_met.fits;7.26749;26512.2;45.8541;0.341333
20230304141600021_ALFAPCE-R0_met.fits;7.25891;26503.4;19.4842;0.170667
20230304141643541_ALFAPCE-R0_met.fits;8.42442;26463.9;16.9477;0.170667
20230304141819968_ALFAPCE-R0_met.fits;6.51249;26471.2;25.1942;0.341333
20230304141932501_ALFAPCE-R0_met.fits;6.41637;26540;67.9181;0.341333
20230304142007829_ALFAPCE-R0_met.fits;5.93019;26485.8;13.2668;0.170667
20230304142029163_ALFAPCE-R0_met.fits;5.57349;26480;17.4161;0.170667
20230304142103296_ALFAPCE-R0_met.fits;6.98741;26482.9;14.9032;0.170667
20230304142138453_ALFAPCE-R0_met.fits;6.85322;26504.9;54.2218;0.512
20230304142627904_ALFAPCE-R0_met.fits;7.109;26499;14.6238;0.170667
20230304142649920_ALFAPCE-R0_met.fits;7.51455;26502;27.181;0.341333
20230304142706304_ALFAPCE-R0_met.fits;7.01504;26504.9;15.8852;0.170667
20230304142818325_ALFAPCE-R0_met.fits;6.42166;26485.8;16.9556;0.512
20230304142906624_ALFAPCE-R0_met.fits;7.31908;26482.9;17.0044;0.170667
20230304143057216_ALFAPCE-R0_met.fits;6.36899;26499;23.9069;0.170667
20230304143401877_ALFAPCE-R0_met.fits;5.77177;26500.5;122.497;0.512
20230304143437205_ALFAPCE-R0_met.fits;5.47783;26521;11.102;0.170667
20230304143452053_ALFAPCE-R0_met.fits;7.38057;26493.2;29.8829;0.341333
20230304144001984_ALFAPCE-R0_met.fits;6.64023;26500.5;15.3987;0.170667
20230304144035947_ALFAPCE-R0_met.fits;6.61027;26500.5;28.8773;0.170667
20230304144124245_ALFAPCE-R0_met.fits;6.93845;26541.5;15.1999;3.75467
20230304144132267_ALFAPCE-R0_met.fits;6.36867;26522.5;14.3537;3.75467
20230304144137899_ALFAPCE-R0_met.fits;7.28243;26521;15.771;2.048
20230304144143872_ALFAPCE-R0_met.fits;5.8396;26541.5;11.7487;0.682667
20230304144149163_ALFAPCE-R0_met.fits;6.0203;26534.2;13.2715;19.7973
20230304144211691_ALFAPCE-R0_met.fits;6.23963;26547.4;13.6824;0.170667
20230304144213909_ALFAPCE-R0_met.fits;6.32905;26480;14.6695;6.48533
20230304144222443_ALFAPCE-R0_met.fits;6.41612;26460.9;13.519;0.512
20230304144250773_ALFAPCE-R0_met.fits;5.68067;26453.6;15.3906;0.170667
20230304144740224_ALFAPCE-R0_met.fits;8.14566;26485.8;20.4284;0.170667
20230304144823403_ALFAPCE-R0_met.fits;6.92698;26497.6;24.3079;0.170667
20230304144931157_ALFAPCE-R0_met.fits;6.74331;26485.8;31.3184;0.170667
20230304145110827_ALFAPCE-R0_met.fits;4.91618;26491.7;10.2034;0.170667
20230304145116800_ALFAPCE-R0_met.fits;6.4745;26502;43.3742;0.341333
20230304145130965_ALFAPCE-R0_met.fits;6.52976;26496.1;15.6924;0.170667
20230304145352107_ALFAPCE-R0_met.fits;7.34767;26496.1;24.8085;0.170667
20230304145458837_ALFAPCE-R0_met.fits;6.80163;26496.1;20.1718;0.170667
20230304145603520_ALFAPCE-R0_met.fits;6.20986;26485.8;13.438;0.170667
20230304145738581_ALFAPCE-R0_met.fits;7.69395;26496.1;20.103;0.170667
20230304145938219_ALFAPCE-R0_met.fits;6.64513;26482.9;13.6797;0.170667
20230304150102528_ALFAPCE-R0_met.fits;8.83918;26512.2;20.3733;5.29067
20230304150142123_ALFAPCE-R0_met.fits;6.43903;26512.2;85.7046;1.024
20230304150157995_ALFAPCE-R0_met.fits;6.98967;26502;34.1148;0.341333
20230304150210112_ALFAPCE-R0_met.fits;6.79315;26485.8;44.5027;0.341333
20230304150249707_ALFAPCE-R0_met.fits;6.1671;26493.2;26.4857;0.170667
20230304150314453_ALFAPCE-R0_met.fits;5.27634;26471.2;23.393;2.56
20230304150442176_ALFAPCE-R0_met.fits;6.72583;26487.3;27.5999;2.21867
