# file name; noise; peak f.; mag.; duration
20230304150730624_ALFAPCE-R0_met.fits;7.47536;26488.8;15.165;0.170667
20230304150737109_ALFAPCE-R0_met.fits;5.5277;26478.5;22.0661;0.170667
20230304150842816_ALFAPCE-R0_met.fits;7.49305;26528.3;16.7778;0.170667
20230304151106005_ALFAPCE-R0_met.fits;7.11461;26506.3;27.5134;0.341333
20230304151356672_ALFAPCE-R0_met.fits;6.22761;26494.6;35.7916;0.341333
20230304151426027_ALFAPCE-R0_met.fits;7.0747;26494.6;17.2824;0.170667
20230304151633685_ALFAPCE-R0_met.fits;5.38612;26506.3;12.5924;0.170667
20230304151840149_ALFAPCE-R0_met.fits;5.77859;26481.4;13.822;0.853333
20230304152103339_ALFAPCE-R0_met.fits;6.67802;26507.8;15.389;0.170667
20230304152307925_ALFAPCE-R0_met.fits;6.44149;26504.9;130.507;0.341333
20230304152351275_ALFAPCE-R0_met.fits;5.41966;26509.3;10.9248;0.170667
20230304152510464_ALFAPCE-R0_met.fits;5.69534;26500.5;17.3064;0.341333
20230304152551765_ALFAPCE-R0_met.fits;6.05677;26485.8;27.5186;0.341333
20230304152756352_ALFAPCE-R0_met.fits;6.17496;26469.7;24.721;0.170667
20230304153053504_ALFAPCE-R0_met.fits;6.12847;26513.7;15.1197;1.36533
20230304153058112_ALFAPCE-R0_met.fits;5.64833;26494.6;12.7847;18.2613
20230304153119104_ALFAPCE-R0_met.fits;7.82273;26488.8;17.8775;0.341333
20230304153123712_ALFAPCE-R0_met.fits;6.26561;26497.6;13.0276;0.341333
20230304153326763_ALFAPCE-R0_met.fits;6.70465;26482.9;14.165;0.170667
20230304153341611_ALFAPCE-R0_met.fits;5.77364;26502;15.3316;0.170667
20230304153809045_ALFAPCE-R0_met.fits;7.13111;26502;18.0965;0.341333
20230304154014827_ALFAPCE-R0_met.fits;6.35694;26500.5;22.3288;0.341333
20230304155032981_ALFAPCE-R0_met.fits;7.22234;26503.4;15.3653;0.170667
20230304155114965_ALFAPCE-R0_met.fits;5.19252;26502;11.1905;0.170667
20230304155314261_ALFAPCE-R0_met.fits;7.38767;26534.2;15.2733;0.170667
20230304155458197_ALFAPCE-R0_met.fits;5.97765;26490.2;13.7787;0.170667
20230304155709269_ALFAPCE-R0_met.fits;6.99521;26496.1;20.421;0.853333
20230304155914539_ALFAPCE-R0_met.fits;7.37719;26500.5;19.4972;0.341333
20230304160235072_ALFAPCE-R0_met.fits;6.33294;26504.9;19.5735;0.341333
20230304160436757_ALFAPCE-R0_met.fits;6.32495;26491.7;14.494;1.024
20230304160522667_ALFAPCE-R0_met.fits;6.01236;26488.8;18.8594;0.341333
