# file name; noise; peak f.; mag.; duration
20230305050836075_ALFAPCE-R0_met.fits;7.39657;26510.7;18.14;0.170667
20230305050918912_ALFAPCE-R0_met.fits;6.39553;26512.2;13.9249;0.341333
20230305051341397_ALFAPCE-R0_met.fits;6.63538;26477.1;27.418;0.512
20230305051349077_ALFAPCE-R0_met.fits;5.68429;26522.5;11.8126;0.170667
20230305051408021_ALFAPCE-R0_met.fits;6.57589;26493.2;14.9352;0.170667
20230305051450005_ALFAPCE-R0_met.fits;6.23145;26491.7;35.8097;0.512
20230305051623531_ALFAPCE-R0_met.fits;6.05768;26482.9;28.4885;0.170667
20230305051737429_ALFAPCE-R0_met.fits;6.71192;26469.7;17.8873;0.170667
20230305052005227_ALFAPCE-R0_met.fits;7.14444;26478.5;112.896;0.341333
20230305052823915_ALFAPCE-R0_met.fits;5.25766;26469.7;31.9917;0.170667
20230305052939008_ALFAPCE-R0_met.fits;7.08448;26482.9;15.0301;0.170667
20230305053009216_ALFAPCE-R0_met.fits;6.20834;26496.1;12.5444;0.170667
20230305053110827_ALFAPCE-R0_met.fits;7.67292;26499;16.982;0.170667
20230305053218411_ALFAPCE-R0_met.fits;6.4819;26512.2;20.6842;0.170667
20230305053452523_ALFAPCE-R0_met.fits;7.53316;26500.5;15.6679;0.170667
20230305053555328_ALFAPCE-R0_met.fits;6.87894;26513.7;17.6065;0.170667
20230305053847189_ALFAPCE-R0_met.fits;7.1864;26477.1;17.9367;0.341333
20230305054014400_ALFAPCE-R0_met.fits;6.25062;26496.1;15.4853;0.512
20230305054121643_ALFAPCE-R0_met.fits;5.79273;26497.6;12.3764;0.170667
20230305054215061_ALFAPCE-R0_met.fits;6.41087;26522.5;13.2917;1.536
20230305054243733_ALFAPCE-R0_met.fits;7.26159;26510.7;22.684;1.36533
20230305054255168_ALFAPCE-R0_met.fits;7.45014;26478.5;15.1037;0.170667
20230305054304384_ALFAPCE-R0_met.fits;6.21171;26499;34.503;0.341333
20230305054641301_ALFAPCE-R0_met.fits;8.99434;26487.3;18.4573;0.170667
20230305054749909_ALFAPCE-R0_met.fits;6.90026;26507.8;15.3967;0.170667
20230305054832917_ALFAPCE-R0_met.fits;7.91283;26518.1;43.3664;0.341333
20230305055009515_ALFAPCE-R0_met.fits;7.3202;26490.2;14.6733;0.170667
20230305055254549_ALFAPCE-R0_met.fits;7.52484;26488.8;26.8275;0.341333
20230305055750144_ALFAPCE-R0_met.fits;6.44274;26510.7;18.6123;0.341333
20230305055939200_ALFAPCE-R0_met.fits;7.98104;26488.8;17.5606;0.170667
20230305055948416_ALFAPCE-R0_met.fits;6.14272;26488.8;16.1357;0.170667
20230305060109141_ALFAPCE-R0_met.fits;6.8399;26494.6;39.2669;0.341333
20230305060156075_ALFAPCE-R0_met.fits;6.96751;26480;25.8895;0.170667
20230305060238571_ALFAPCE-R0_met.fits;6.51327;26506.3;25.4708;1.024
