# file name; noise; peak f.; mag.; duration
20230304220737408_ALFAPCE-R0_met.fits;6.60917;26502;15.6781;0.512
20230304220743381_ALFAPCE-R0_met.fits;7.34568;26496.1;18.8763;0.170667
20230304221103744_ALFAPCE-R0_met.fits;5.41307;26510.7;11.1275;0.170667
20230304221232661_ALFAPCE-R0_met.fits;6.12467;26512.2;66.405;0.512
20230304221246485_ALFAPCE-R0_met.fits;6.35467;26503.4;20.6076;2.21867
20230304221347243_ALFAPCE-R0_met.fits;6.8485;26466.8;14.3578;0.170667
20230304221557973_ALFAPCE-R0_met.fits;5.88481;26465.3;12.7838;0.170667
20230304221658731_ALFAPCE-R0_met.fits;5.25695;26475.6;10.8973;0.170667
20230304221801365_ALFAPCE-R0_met.fits;8.70293;26499;70.7819;0.682667
20230304221828331_ALFAPCE-R0_met.fits;6.81646;26488.8;21.1556;0.170667
20230304221924821_ALFAPCE-R0_met.fits;6.65821;26499;18.1264;0.170667
20230304221930112_ALFAPCE-R0_met.fits;6.12278;26503.4;15.0457;0.170667
20230304222022165_ALFAPCE-R0_met.fits;6.98678;26504.9;19.7307;0.170667
20230304222150741_ALFAPCE-R0_met.fits;6.52353;26497.6;13.5934;1.024
20230304223124693_ALFAPCE-R0_met.fits;6.81522;26507.8;48.3007;0.341333
20230304223338496_ALFAPCE-R0_met.fits;7.95584;26513.7;85.5789;0.682667
20230304224109056_ALFAPCE-R0_met.fits;6.37729;26529.8;24.1957;0.341333
20230304224548267_ALFAPCE-R0_met.fits;7.37804;26506.3;86.1611;0.512
20230304224814187_ALFAPCE-R0_met.fits;7.69443;26499;16.8276;0.341333
20230304224853099_ALFAPCE-R0_met.fits;6.82781;26503.4;17.466;0.170667
20230304225323264_ALFAPCE-R0_met.fits;7.54413;26512.2;20.6291;0.170667
20230304225417365_ALFAPCE-R0_met.fits;7.14185;26499;15.3831;0.170667
20230304225457131_ALFAPCE-R0_met.fits;8.32679;26499;28.0214;0.170667
20230304225759232_ALFAPCE-R0_met.fits;8.05802;26493.2;56.2545;0.512
20230304225810325_ALFAPCE-R0_met.fits;7.36373;26491.7;24.8859;0.170667
20230304230313259_ALFAPCE-R0_met.fits;6.72672;26503.4;23.5009;1.19467
20230304230436544_ALFAPCE-R0_met.fits;7.61738;26504.9;17.6396;0.170667
20230304230600512_ALFAPCE-R0_met.fits;7.00026;26496.1;73.3487;0.341333
