# file name; noise; peak f.; mag.; duration
20230304170753749_ALFAPCE-R0_met.fits;5.69901;26503.4;14.0528;0.170667
20230304170820032_ALFAPCE-R0_met.fits;5.86952;26502;15.0024;0.170667
20230304171049536_ALFAPCE-R0_met.fits;7.04236;26493.2;15.229;0.170667
20230304171321941_ALFAPCE-R0_met.fits;15.8563;26474.1;35.8026;0.170667
20230304171328427_ALFAPCE-R0_met.fits;18.1752;26507.8;38.1569;0.170667
20230304171432939_ALFAPCE-R0_met.fits;12.3441;26531.2;33.4255;0.341333
20230304171604245_ALFAPCE-R0_met.fits;18.9132;26507.8;68.8489;0.170667
20230304171701248_ALFAPCE-R0_met.fits;11.1447;26494.6;33.8532;0.341333
20230304172156160_ALFAPCE-R0_met.fits;6.49497;26537.1;23.9185;0.170667
20230304172217323_ALFAPCE-R0_met.fits;7.10316;26496.1;16.1341;1.536
20230304172240192_ALFAPCE-R0_met.fits;6.34704;26485.8;17.8293;0.341333
20230304172244117_ALFAPCE-R0_met.fits;6.51742;26494.6;15.1268;0.170667
20230304172323029_ALFAPCE-R0_met.fits;6.2565;26502;16.274;0.170667
20230304172339243_ALFAPCE-R0_met.fits;5.99942;26499;14.9838;0.341333
20230304172353749_ALFAPCE-R0_met.fits;6.47339;26500.5;19.7081;0.170667
20230304172520448_ALFAPCE-R0_met.fits;6.01114;26500.5;13.3646;0.341333
20230304172526251_ALFAPCE-R0_met.fits;6.41291;26506.3;14.9845;0.170667
20230304172553728_ALFAPCE-R0_met.fits;5.79266;26458;11.7988;0.170667
20230304172558165_ALFAPCE-R0_met.fits;6.10277;26502;13.8987;0.170667
20230304172603285_ALFAPCE-R0_met.fits;7.14071;26449.2;19.4066;0.341333
20230304172610283_ALFAPCE-R0_met.fits;6.75802;26449.2;18.984;0.512
20230304172804288_ALFAPCE-R0_met.fits;7.92217;26503.4;28.1138;0.341333
20230304172826816_ALFAPCE-R0_met.fits;7.31064;26507.8;17.9021;0.170667
20230304173603691_ALFAPCE-R0_met.fits;7.37122;26502;24.2762;0.170667
20230304173725440_ALFAPCE-R0_met.fits;6.73892;26500.5;26.8126;0.682667
20230304173735168_ALFAPCE-R0_met.fits;6.18807;26504.9;14.4247;0.170667
20230304173753941_ALFAPCE-R0_met.fits;5.12441;26477.1;13.1318;0.853333
20230304173800085_ALFAPCE-R0_met.fits;6.92581;26515.1;14.0316;1.024
20230304173808107_ALFAPCE-R0_met.fits;6.23119;26497.6;17.2241;0.170667
20230304173839339_ALFAPCE-R0_met.fits;7.01459;26513.7;18.8349;0.170667
20230304174348416_ALFAPCE-R0_met.fits;6.78665;26503.4;28.5629;0.170667
20230304174554027_ALFAPCE-R0_met.fits;10.2699;26471.2;26.2799;5.632
20230304174607168_ALFAPCE-R0_met.fits;10.9866;26450.7;26.9448;9.216
20230304174641472_ALFAPCE-R0_met.fits;13.1544;26453.6;31.9265;6.99733
20230304174710827_ALFAPCE-R0_met.fits;7.05038;26455.1;17.6318;3.92533
20230304174740181_ALFAPCE-R0_met.fits;8.50737;26459.5;19.3907;3.75467
20230304174800320_ALFAPCE-R0_met.fits;7.07408;26478.5;15.1716;6.82667
20230304174820800_ALFAPCE-R0_met.fits;6.40652;26502;13.4944;0.170667
20230304175113515_ALFAPCE-R0_met.fits;9.10407;26532.7;18.3185;0.170667
20230304175200277_ALFAPCE-R0_met.fits;7.99225;26512.2;18.2582;0.341333
20230304175316907_ALFAPCE-R0_met.fits;7.02995;26482.9;25.6325;0.170667
20230304175811136_ALFAPCE-R0_met.fits;6.84595;26474.1;31.7952;0.341333
20230304175906091_ALFAPCE-R0_met.fits;6.68774;26500.5;13.9549;0.170667
20230304180010773_ALFAPCE-R0_met.fits;6.66748;26485.8;26.8604;0.341333
20230304180024256_ALFAPCE-R0_met.fits;6.78654;26463.9;17.0226;0.170667
20230304180345643_ALFAPCE-R0_met.fits;7.56282;26506.3;31.4525;0.170667
20230304180500395_ALFAPCE-R0_met.fits;6.41755;26504.9;21.5127;1.36533
20230304180540331_ALFAPCE-R0_met.fits;5.20254;26494.6;12.9526;0.170667
20230304180607467_ALFAPCE-R0_met.fits;6.87875;26466.8;28.9248;0.170667
