# file name; noise; peak f.; mag.; duration
20230304210723883_ALFAPCE-R0_met.fits;8.94544;26500.5;20.0738;0.341333
20230304210927787_ALFAPCE-R0_met.fits;8.51756;26499;17.2663;0.170667
20230304211236544_ALFAPCE-R0_met.fits;8.63619;26504.9;19.006;0.170667
20230304211416043_ALFAPCE-R0_met.fits;6.97911;26503.4;33.6576;0.170667
20230304211447957_ALFAPCE-R0_met.fits;9.02239;26502;38.7486;0.341333
20230304211749547_ALFAPCE-R0_met.fits;7.40888;26504.9;26.6575;0.341333
20230304211923584_ALFAPCE-R0_met.fits;7.25695;26494.6;17.9296;0.170667
20230304212344704_ALFAPCE-R0_met.fits;7.87221;26509.3;49.0872;0.341333
20230304212402112_ALFAPCE-R0_met.fits;7.08058;26504.9;15.5997;0.170667
20230304213000171_ALFAPCE-R0_met.fits;6.55934;26516.6;18.8322;0.170667
20230304213013141_ALFAPCE-R0_met.fits;6.36508;26507.8;21.3538;0.170667
20230304213034816_ALFAPCE-R0_met.fits;7.79943;26493.2;21.8968;0.341333
20230304213305173_ALFAPCE-R0_met.fits;6.67421;26484.4;14.3706;0.170667
20230304214001429_ALFAPCE-R0_met.fits;7.47564;26504.9;21.2814;0.170667
20230304214022080_ALFAPCE-R0_met.fits;7.50302;26504.9;15.2394;0.170667
20230304214032491_ALFAPCE-R0_met.fits;7.29331;26529.8;22.8175;1.19467
20230304214037781_ALFAPCE-R0_met.fits;6.48978;26509.3;22.2037;0.341333
20230304214352853_ALFAPCE-R0_met.fits;7.83518;26480;26.1195;0.341333
20230304214432107_ALFAPCE-R0_met.fits;7.64634;26506.3;20.5246;0.341333
20230304214616896_ALFAPCE-R0_met.fits;6.62168;26506.3;22.7653;0.512
20230304215204544_ALFAPCE-R0_met.fits;7.00532;26507.8;15.174;0.170667
20230304215336363_ALFAPCE-R0_met.fits;7.79409;26512.2;17.016;0.170667
20230304220441963_ALFAPCE-R0_met.fits;6.9119;26482.9;14.7882;0.341333
20230304220531797_ALFAPCE-R0_met.fits;6.58381;26523.9;24.0752;0.853333
20230304220627093_ALFAPCE-R0_met.fits;5.86834;26503.4;13.8997;0.170667
