# file name; noise; peak f.; mag.; duration
20230304200925013_ALFAPCE-R0_met.fits;7.90779;26506.3;42.1455;0.170667
20230304201135061_ALFAPCE-R0_met.fits;6.27517;26485.8;18.3282;0.170667
20230304201434261_ALFAPCE-R0_met.fits;6.83213;26469.7;23.1106;1.19467
20230304201446379_ALFAPCE-R0_met.fits;7.21522;26513.7;35.2847;0.341333
20230304201541675_ALFAPCE-R0_met.fits;7.81307;26506.3;18.7224;0.170667
20230304201606421_ALFAPCE-R0_met.fits;5.82899;26516.6;28.3747;0.682667
20230304201611029_ALFAPCE-R0_met.fits;7.29411;26490.2;18.2556;0.170667
20230304201714517_ALFAPCE-R0_met.fits;5.91864;26469.7;14.4473;0.170667
20230304201810837_ALFAPCE-R0_met.fits;6.71832;26491.7;15.4693;0.341333
20230304201959040_ALFAPCE-R0_met.fits;6.63563;26488.8;35.1172;0.341333
20230304202128299_ALFAPCE-R0_met.fits;6.32013;26523.9;14.4227;0.170667
20230304202330496_ALFAPCE-R0_met.fits;6.67711;26488.8;15.5511;0.170667
20230304202600171_ALFAPCE-R0_met.fits;7.64696;26493.2;27.6984;0.341333
20230304202908416_ALFAPCE-R0_met.fits;6.49702;26502;32.2107;0.341333
20230304203126144_ALFAPCE-R0_met.fits;6.54519;26487.3;27.7328;0.341333
20230304203502549_ALFAPCE-R0_met.fits;5.58875;26494.6;12.0938;0.170667
20230304203543680_ALFAPCE-R0_met.fits;6.9973;26490.2;23.4363;0.170667
20230304204212971_ALFAPCE-R0_met.fits;7.06516;26506.3;21.1077;0.170667
20230304205251776_ALFAPCE-R0_met.fits;8.36419;26493.2;22.3499;0.170667
20230304205455168_ALFAPCE-R0_met.fits;8.89255;26496.1;38.5463;0.512
20230304205712213_ALFAPCE-R0_met.fits;8.76376;26526.9;31.3194;0.170667
20230304205750955_ALFAPCE-R0_met.fits;8.46367;26506.3;53.0631;0.341333
20230304205800171_ALFAPCE-R0_met.fits;11.0609;26499;24.6038;0.170667
20230304210116437_ALFAPCE-R0_met.fits;9.57285;26497.6;21.8565;0.341333
20230304210509227_ALFAPCE-R0_met.fits;9.09308;26512.2;27.0155;0.170667
20230304210621589_ALFAPCE-R0_met.fits;9.45154;26497.6;32.2808;0.170667
