# file name; noise; peak f.; mag.; duration
20230304190709973_ALFAPCE-R0_met.fits;6.08851;26502;13.444;0.170667
20230304190736085_ALFAPCE-R0_met.fits;6.44479;26510.7;28.6675;0.341333
20230304191910357_ALFAPCE-R0_met.fits;7.93142;26488.8;29.954;0.341333
20230304191919232_ALFAPCE-R0_met.fits;6.8289;26504.9;13.7779;0.170667
20230304191957291_ALFAPCE-R0_met.fits;8.71929;26469.7;20.6619;0.170667
20230304192401856_ALFAPCE-R0_met.fits;7.65168;26488.8;16.9489;0.170667
20230304192723413_ALFAPCE-R0_met.fits;6.13733;26515.1;14.5741;0.170667
20230304192726485_ALFAPCE-R0_met.fits;6.6541;26484.4;18.0722;0.170667
20230304192911275_ALFAPCE-R0_met.fits;5.48941;26488.8;10.9996;0.170667
20230304193035243_ALFAPCE-R0_met.fits;7.56648;26504.9;15.8065;0.170667
20230304193234197_ALFAPCE-R0_met.fits;5.41796;26471.2;14.4378;0.341333
20230304193344000_ALFAPCE-R0_met.fits;7.56567;26488.8;54.0182;0.341333
20230304193514624_ALFAPCE-R0_met.fits;5.98812;26494.6;13.118;0.170667
20230304193809216_ALFAPCE-R0_met.fits;6.24797;26478.5;22.419;0.170667
20230304194108757_ALFAPCE-R0_met.fits;5.76431;26499;11.7591;0.170667
20230304194230165_ALFAPCE-R0_met.fits;7.28749;26519.5;18.0988;0.341333
20230304194245184_ALFAPCE-R0_met.fits;6.92428;26518.1;22.8095;0.170667
20230304194248085_ALFAPCE-R0_met.fits;6.39465;26504.9;13.3232;0.341333
20230304194532096_ALFAPCE-R0_met.fits;5.46695;26493.2;11.9493;0.170667
20230304194621589_ALFAPCE-R0_met.fits;5.88759;26494.6;16.5295;0.170667
20230304194754091_ALFAPCE-R0_met.fits;6.9511;26484.4;20.2668;0.341333
20230304194834027_ALFAPCE-R0_met.fits;7.06866;26502;16.1431;0.170667
20230304195042368_ALFAPCE-R0_met.fits;6.37203;26504.9;23.9772;0.341333
20230304195116843_ALFAPCE-R0_met.fits;6.53567;26496.1;34.5177;0.341333
20230304195208213_ALFAPCE-R0_met.fits;7.21268;26497.6;46.8946;0.512
20230304195212309_ALFAPCE-R0_met.fits;7.21601;26485.8;25.3117;0.341333
20230304195231936_ALFAPCE-R0_met.fits;7.15031;26535.6;15.713;0.170667
20230304195332181_ALFAPCE-R0_met.fits;6.91678;26478.5;19.4629;0.170667
20230304195605611_ALFAPCE-R0_met.fits;7.46797;26507.8;16.8263;0.170667
20230304195758421_ALFAPCE-R0_met.fits;7.23329;26497.6;22.7114;0.853333
20230304200040555_ALFAPCE-R0_met.fits;6.99852;26491.7;36.2326;0.341333
20230304200051307_ALFAPCE-R0_met.fits;6.18316;26509.3;19.702;0.170667
20230304200136363_ALFAPCE-R0_met.fits;7.89197;26499;16.0076;0.170667
20230304200308352_ALFAPCE-R0_met.fits;5.40503;26493.2;16.4205;0.341333
20230304200451605_ALFAPCE-R0_met.fits;6.59778;26493.2;16.1769;0.170667
