# file name; noise; peak f.; mag.; duration
20230304180824853_ALFAPCE-R0_met.fits;6.12056;26465.3;107.524;0.512
20230304181058283_ALFAPCE-R0_met.fits;6.60726;26497.6;49.5385;0.341333
20230304181121323_ALFAPCE-R0_met.fits;5.64271;26485.8;14.9781;0.170667
20230304181231979_ALFAPCE-R0_met.fits;5.69869;26503.4;11.7042;0.170667
20230304181254848_ALFAPCE-R0_met.fits;7.49788;26504.9;20.577;0.341333
20230304181321301_ALFAPCE-R0_met.fits;6.9446;26502;24.3632;0.170667
20230304181347925_ALFAPCE-R0_met.fits;7.32213;26509.3;25.0683;0.170667
20230304181524864_ALFAPCE-R0_met.fits;6.39243;26475.6;13.757;0.170667
20230304182046912_ALFAPCE-R0_met.fits;6.05669;26494.6;55.1497;0.341333
20230304182136405_ALFAPCE-R0_met.fits;6.43369;26509.3;35.162;0.341333
20230304182319829_ALFAPCE-R0_met.fits;6.79616;26516.6;18.0855;0.341333
20230304182604864_ALFAPCE-R0_met.fits;6.49198;26491.7;25.6635;0.341333
20230304182705451_ALFAPCE-R0_met.fits;6.47557;26493.2;63.6748;0.512
20230304182716544_ALFAPCE-R0_met.fits;6.5098;26499;27.7424;0.170667
20230304182739072_ALFAPCE-R0_met.fits;6.96221;26499;28.3431;0.341333
20230304182741973_ALFAPCE-R0_met.fits;5.86239;26472.7;11.8232;0.170667
20230304182847168_ALFAPCE-R0_met.fits;5.94521;26516.6;12.4944;1.024
20230304182916011_ALFAPCE-R0_met.fits;7.11344;26455.1;14.288;0.170667
20230304183130325_ALFAPCE-R0_met.fits;5.1427;26499;24.0228;0.341333
20230304183301120_ALFAPCE-R0_met.fits;6.56594;26518.1;20.0533;0.341333
20230304183310165_ALFAPCE-R0_met.fits;5.68518;26499;28.5242;0.341333
20230304183544789_ALFAPCE-R0_met.fits;5.82543;26518.1;15.1864;0.170667
20230304183639915_ALFAPCE-R0_met.fits;5.56482;26490.2;19.1807;0.170667
20230304183709952_ALFAPCE-R0_met.fits;6.40579;26507.8;13.232;0.170667
20230304183920683_ALFAPCE-R0_met.fits;6.56871;26500.5;17.6745;0.512
20230304184135168_ALFAPCE-R0_met.fits;7.03313;26472.7;16.3351;0.170667
20230304184209472_ALFAPCE-R0_met.fits;6.99861;26503.4;37.814;0.341333
20230304184240533_ALFAPCE-R0_met.fits;6.25556;26500.5;13.3359;0.170667
20230304184458091_ALFAPCE-R0_met.fits;6.00918;26510.7;12.3846;0.682667
20230304184504405_ALFAPCE-R0_met.fits;5.90523;26516.6;13.5209;0.170667
20230304184506965_ALFAPCE-R0_met.fits;6.32127;26515.1;13.7767;0.170667
20230304184510549_ALFAPCE-R0_met.fits;7.11299;26496.1;16.8401;0.170667
20230304184545195_ALFAPCE-R0_met.fits;6.829;26502;68.0848;0.682667
20230304184704213_ALFAPCE-R0_met.fits;8.87;26459.5;42.547;0.341333
20230304184708139_ALFAPCE-R0_met.fits;6.69592;26477.1;20.9575;1.19467
20230304184927744_ALFAPCE-R0_met.fits;6.24546;26496.1;12.5867;0.170667
20230304184938496_ALFAPCE-R0_met.fits;6.37694;26488.8;15.0916;0.341333
20230304185424533_ALFAPCE-R0_met.fits;7.25462;26485.8;23.9754;0.170667
20230304185529899_ALFAPCE-R0_met.fits;7.16826;26478.5;21.2021;0.170667
20230304185909888_ALFAPCE-R0_met.fits;6.21974;26496.1;66.7917;1.70667
20230304190015083_ALFAPCE-R0_met.fits;6.7513;26509.3;17.4043;0.170667
20230304190036757_ALFAPCE-R0_met.fits;6.23507;26490.2;12.6692;0.170667
20230304190151680_ALFAPCE-R0_met.fits;6.89397;26487.3;59.7923;0.682667
20230304190211477_ALFAPCE-R0_met.fits;6.41886;26509.3;29.884;0.341333
20230304190226155_ALFAPCE-R0_met.fits;7.41615;26500.5;21.6403;0.853333
20230304190319061_ALFAPCE-R0_met.fits;5.52839;26478.5;26.8198;0.170667
20230304190326571_ALFAPCE-R0_met.fits;6.45846;26500.5;46.3856;0.682667
20230304190343979_ALFAPCE-R0_met.fits;6.17644;26475.6;15.4166;0.341333
20230304190436885_ALFAPCE-R0_met.fits;6.98867;26507.8;17.8216;0.170667
20230304190629013_ALFAPCE-R0_met.fits;7.29826;26502;19.8451;0.170667
