# file name; noise; peak f.; mag.; duration
20210508210015936_ZVPP-R7_snap.fits;50.8328;26455.1;47.4091;0
20210508210116010_ZVPP-R7_snap.fits;61.0561;26482.9;39.0886;0
20210508210216085_ZVPP-R7_snap.fits;49.842;26545.9;56.9074;0
20210508210316160_ZVPP-R7_snap.fits;57.2467;26462.4;50.7886;0
20210508210416234_ZVPP-R7_snap.fits;51.7083;26529.8;40.9254;0
20210508210516309_ZVPP-R7_snap.fits;60.2891;26462.4;48.8353;0
20210508210616384_ZVPP-R7_snap.fits;47.2834;26544.4;41.607;0
20210508210716458_ZVPP-R7_snap.fits;48.7234;26525.4;53.9719;0
20210508210816533_ZVPP-R7_snap.fits;60.632;26545.9;51.1341;0
20210508210916608_ZVPP-R7_snap.fits;59.0632;26453.6;49.3313;0
20210508211016682_ZVPP-R7_snap.fits;52.794;26450.7;46.3643;0
20210508211116757_ZVPP-R7_snap.fits;51.1442;26496.1;53.5249;0
20210508211216832_ZVPP-R7_snap.fits;54.5167;26484.4;41.6136;0
20210508211316906_ZVPP-R7_snap.fits;56.3908;26477.1;51.817;0
20210508211416981_ZVPP-R7_snap.fits;57.2727;26510.7;43.4459;0
20210508211517056_ZVPP-R7_snap.fits;57.1762;26465.3;45.8159;0
20210508211617130_ZVPP-R7_snap.fits;50.1659;26526.9;43.1371;0
20210508211717205_ZVPP-R7_snap.fits;52.7787;26503.4;40.7094;0
20210508211817280_ZVPP-R7_snap.fits;49.145;26484.4;48.8805;0
20210508211917354_ZVPP-R7_snap.fits;50.4534;26468.3;48.7356;0
20210508212017429_ZVPP-R7_snap.fits;49.8211;26502;37.0271;0
20210508212117504_ZVPP-R7_snap.fits;47.457;26521;38.0143;0
20210508212217578_ZVPP-R7_snap.fits;57.2556;26518.1;41.6763;0
20210508212317653_ZVPP-R7_snap.fits;44.8588;26535.6;35.3518;0
20210508212417728_ZVPP-R7_snap.fits;59.0089;26544.4;49.2399;0
20210508212517802_ZVPP-R7_snap.fits;46.9696;26529.8;49.9263;0
20210508212617877_ZVPP-R7_snap.fits;42.1419;26507.8;47.2261;0
20210508212717952_ZVPP-R7_snap.fits;53.9798;26491.7;54.8103;0
20210508212818026_ZVPP-R7_snap.fits;57.075;26510.7;48.34;0
20210508212918101_ZVPP-R7_snap.fits;51.6722;26453.6;49.5145;0
20210508213018176_ZVPP-R7_snap.fits;50.6253;26459.5;53.9779;0
20210508213118250_ZVPP-R7_snap.fits;46.5069;26504.9;50.0533;0
20210508213218325_ZVPP-R7_snap.fits;59.6429;26509.3;46.2022;0
20210508213318400_ZVPP-R7_snap.fits;47.0789;26490.2;43.8424;0
20210508213418474_ZVPP-R7_snap.fits;42.7467;26507.8;37.9105;0
20210508213518549_ZVPP-R7_snap.fits;52.4589;26532.7;55.5224;0
20210508213618624_ZVPP-R7_snap.fits;42.3593;26516.6;47.6395;0
20210508213718698_ZVPP-R7_snap.fits;52.6014;26516.6;51.731;0
20210508213818773_ZVPP-R7_snap.fits;6.36751;26469.7;6.93875;0
20210508213918848_ZVPP-R7_snap.fits;6.71242;26515.1;5.62732;0
20210508214018922_ZVPP-R7_snap.fits;7.46071;26532.7;7.66679;0
20210508214118997_ZVPP-R7_snap.fits;7.33323;26472.7;9.04734;0
20210508214224874_ZVPP-R7_met.fits;7.03765;26513.7;14.8683;0.170667
20210508214219072_ZVPP-R7_snap.fits;9.50504;26545.9;5.85315;0
20210508214319146_ZVPP-R7_snap.fits;8.91925;26490.2;8.4822;0
20210508214419221_ZVPP-R7_snap.fits;7.16811;26485.8;6.24361;0
20210508214519296_ZVPP-R7_snap.fits;7.11364;26544.4;6.79471;0
20210508214619370_ZVPP-R7_snap.fits;8.13263;26519.5;5.92429;0
20210508214719445_ZVPP-R7_snap.fits;7.53615;26510.7;5.67461;0
20210508214819520_ZVPP-R7_snap.fits;7.49479;26510.7;8.90716;0
20210508214919594_ZVPP-R7_snap.fits;8.52841;26469.7;6.849;0
20210508215019669_ZVPP-R7_snap.fits;7.79476;26504.9;5.9946;0
20210508215119744_ZVPP-R7_snap.fits;6.95203;26535.6;6.36393;0
20210508215219818_ZVPP-R7_snap.fits;7.20865;26465.3;6.27357;0
20210508215319893_ZVPP-R7_snap.fits;8.67215;26513.7;7.01502;0
20210508215419968_ZVPP-R7_snap.fits;6.48387;26544.4;6.4653;0
20210508215520042_ZVPP-R7_snap.fits;6.9735;26484.4;6.42584;0
20210508215620117_ZVPP-R7_snap.fits;7.09529;26468.3;5.90625;0
20210508215720192_ZVPP-R7_snap.fits;6.96992;26499;5.86583;0
20210508215820266_ZVPP-R7_snap.fits;6.98108;26499;5.10502;0
20210508215920341_ZVPP-R7_snap.fits;6.77191;26488.8;5.03035;0
