# file name; noise; peak f.; mag.; duration
20210508230024896_ZVPP-R7_snap.fits;7.02504;26506.3;5.77335;0
20210508230124970_ZVPP-R7_snap.fits;5.94243;26499;6.7032;0
20210508230225045_ZVPP-R7_snap.fits;5.87979;26449.2;5.25878;0
20210508230325120_ZVPP-R7_snap.fits;6.24252;26469.7;5.50855;0
20210508230425194_ZVPP-R7_snap.fits;5.96041;26499;5.65788;0
20210508230525269_ZVPP-R7_snap.fits;7.53592;26512.2;6.28983;0
20210508230625344_ZVPP-R7_snap.fits;5.8914;26485.8;4.83232;0
20210508230725418_ZVPP-R7_snap.fits;6.98346;26537.1;8.54844;0
20210508230825493_ZVPP-R7_snap.fits;6.98696;26480;5.7908;0
20210508230925568_ZVPP-R7_snap.fits;8.77716;26478.5;5.80376;0
20210508231025642_ZVPP-R7_snap.fits;7.50408;26466.8;4.57214;0
20210508231125717_ZVPP-R7_snap.fits;6.89733;26513.7;5.0923;0
20210508231225792_ZVPP-R7_snap.fits;6.44893;26472.7;6.53137;0
20210508231325866_ZVPP-R7_snap.fits;6.90182;26453.6;5.33585;0
20210508231425941_ZVPP-R7_snap.fits;6.67085;26545.9;6.33679;0
20210508231526016_ZVPP-R7_snap.fits;7.55267;26468.3;5.62136;0
20210508231626090_ZVPP-R7_snap.fits;8.4774;26523.9;5.93544;0
20210508231726165_ZVPP-R7_snap.fits;6.6426;26488.8;4.71967;0
20210508231826240_ZVPP-R7_snap.fits;6.35107;26468.3;5.67141;0
20210508231926314_ZVPP-R7_snap.fits;6.78329;26459.5;5.81664;0
20210508232026389_ZVPP-R7_snap.fits;5.89406;26500.5;6.17872;0
20210508232126464_ZVPP-R7_snap.fits;7.73599;26469.7;6.68819;0
20210508232226538_ZVPP-R7_snap.fits;5.76739;26484.4;5.60262;0
20210508232326613_ZVPP-R7_snap.fits;6.81571;26544.4;4.68377;0
20210508232426688_ZVPP-R7_snap.fits;5.47725;26504.9;5.88242;0
20210508232526762_ZVPP-R7_snap.fits;5.76514;26460.9;6.33006;0
20210508232626837_ZVPP-R7_snap.fits;6.52442;26502;5.15554;0
20210508232726912_ZVPP-R7_snap.fits;6.84718;26526.9;5.34972;0
20210508232842517_ZVPP-R7_met.fits;7.72354;26503.4;38.5012;0.341333
20210508232826986_ZVPP-R7_snap.fits;6.1095;26516.6;6.08004;0
20210508232927061_ZVPP-R7_snap.fits;7.64508;26513.7;6.32812;0
20210508233027136_ZVPP-R7_snap.fits;7.42755;26458;5.60141;0
20210508233127210_ZVPP-R7_snap.fits;6.77203;26459.5;5.52062;0
20210508233227285_ZVPP-R7_snap.fits;7.12415;26459.5;5.06567;0
20210508233327360_ZVPP-R7_snap.fits;5.8266;26456.5;5.58555;0
20210508233517952_ZVPP-R7_met.fits;7.31936;26506.3;32.125;0.341333
20210508233427434_ZVPP-R7_snap.fits;8.08501;26522.5;5.79642;0
20210508233527509_ZVPP-R7_snap.fits;6.99577;26516.6;7.08502;0
20210508233627584_ZVPP-R7_snap.fits;7.02533;26485.8;4.25593;0
20210508233727658_ZVPP-R7_snap.fits;7.41338;26491.7;6.51411;0
20210508233827733_ZVPP-R7_snap.fits;5.64988;26491.7;5.53118;0
20210508233927808_ZVPP-R7_snap.fits;6.86887;26515.1;5.65419;0
20210508234027882_ZVPP-R7_snap.fits;6.62213;26494.6;5.82648;0
20210508234127957_ZVPP-R7_snap.fits;6.2611;26532.7;4.64392;0
20210508234228032_ZVPP-R7_snap.fits;6.73376;26453.6;4.52282;0
20210508234328106_ZVPP-R7_snap.fits;6.28616;26509.3;5.16396;0
20210508234428181_ZVPP-R7_snap.fits;7.06777;26471.2;11.0878;0
20210508234527061_ZVPP-R7_met.fits;6.24156;26484.4;12.5194;0.170667
20210508234528256_ZVPP-R7_snap.fits;7.46001;26544.4;7.41899;0
20210508234628330_ZVPP-R7_snap.fits;6.86018;26466.8;5.93763;0
20210508234749738_ZVPP-R7_met.fits;7.5871;26496.1;28.6073;0.682667
20210508234728405_ZVPP-R7_snap.fits;5.98668;26491.7;8.53225;0
20210508234828480_ZVPP-R7_snap.fits;5.73874;26452.1;4.42743;0
20210508234928554_ZVPP-R7_snap.fits;5.50263;26488.8;5.64173;0
20210508235028629_ZVPP-R7_snap.fits;5.7412;26474.1;7.29188;0
20210508235128704_ZVPP-R7_snap.fits;7.0607;26458;5.777;0
20210508235228778_ZVPP-R7_snap.fits;6.36515;26468.3;6.68508;0
20210508235328853_ZVPP-R7_snap.fits;6.47349;26493.2;6.02828;0
20210508235507840_ZVPP-R7_met.fits;6.8338;26496.1;49.3433;0.341333
20210508235428928_ZVPP-R7_snap.fits;7.22709;26504.9;6.12254;0
20210508235529002_ZVPP-R7_snap.fits;6.92735;26518.1;5.54524;0
20210508235629077_ZVPP-R7_snap.fits;6.79001;26547.4;5.93857;0
20210508235729152_ZVPP-R7_snap.fits;7.91911;26472.7;5.62434;0
20210508235829226_ZVPP-R7_snap.fits;6.27882;26532.7;6.2618;0
20210508235929301_ZVPP-R7_snap.fits;5.62615;26547.4;7.34336;0
