# file name; noise; peak f.; mag.; duration
20210508120035690_ZVPP-R7_snap.fits;6.68463;26459.5;6.20096;0
20210508120135765_ZVPP-R7_snap.fits;7.29112;26488.8;5.3674;0
20210508120235840_ZVPP-R7_snap.fits;7.15758;26477.1;5.58298;0
20210508120335914_ZVPP-R7_snap.fits;8.06388;26531.2;7.00595;0
20210508120435989_ZVPP-R7_snap.fits;6.64705;26462.4;6.97373;0
20210508120536064_ZVPP-R7_snap.fits;7.31375;26506.3;7.02415;0
20210508120636138_ZVPP-R7_snap.fits;6.94234;26456.5;6.63221;0
20210508120736213_ZVPP-R7_snap.fits;6.75566;26468.3;5.7734;0
20210508120836288_ZVPP-R7_snap.fits;7.29409;26535.6;6.37068;0
20210508120936362_ZVPP-R7_snap.fits;6.92172;26519.5;5.56075;0
20210508121036437_ZVPP-R7_snap.fits;5.94131;26518.1;6.18345;0
20210508121136512_ZVPP-R7_snap.fits;6.22991;26509.3;6.19618;0
20210508121236586_ZVPP-R7_snap.fits;6.61813;26523.9;6.43239;0
20210508121336661_ZVPP-R7_snap.fits;7.36669;26521;5.14091;0
20210508121436736_ZVPP-R7_snap.fits;5.95986;26459.5;5.06828;0
20210508121536810_ZVPP-R7_snap.fits;6.43976;26449.2;6.55989;0
20210508121636885_ZVPP-R7_snap.fits;6.52447;26453.6;6.30578;0
20210508121746346_ZVPP-R7_met.fits;7.47092;26497.6;21.264;0.170667
20210508121736960_ZVPP-R7_snap.fits;7.37531;26540;5.69445;0
20210508121837034_ZVPP-R7_snap.fits;6.35027;26547.4;6.06588;0
20210508121937109_ZVPP-R7_snap.fits;7.92958;26547.4;5.30421;0
20210508122037184_ZVPP-R7_snap.fits;7.70042;26531.2;5.0828;0
20210508122137258_ZVPP-R7_snap.fits;6.35351;26455.1;5.94008;0
20210508122313344_ZVPP-R7_met.fits;5.86808;26509.3;23.9181;0.341333
20210508122237333_ZVPP-R7_snap.fits;7.09625;26456.5;6.84553;0
20210508122337408_ZVPP-R7_snap.fits;6.74185;26481.4;5.19735;0
20210508122437482_ZVPP-R7_snap.fits;5.89733;26516.6;4.39443;0
20210508122537557_ZVPP-R7_snap.fits;7.51103;26475.6;5.5509;0
20210508122637632_ZVPP-R7_snap.fits;5.99399;26455.1;4.68661;0
20210508122737706_ZVPP-R7_snap.fits;7.05838;26496.1;8.00952;0
20210508122837781_ZVPP-R7_snap.fits;7.30755;26484.4;7.24915;0
20210508122954922_ZVPP-R7_met.fits;6.12936;26504.9;14.3555;0.682667
20210508122937856_ZVPP-R7_snap.fits;5.54189;26496.1;6.33997;0
20210508123037930_ZVPP-R7_snap.fits;6.46419;26496.1;7.0228;0
20210508123138005_ZVPP-R7_snap.fits;7.02974;26488.8;6.80862;0
20210508123238080_ZVPP-R7_snap.fits;6.56546;26503.4;5.41794;0
20210508123338154_ZVPP-R7_snap.fits;7.95899;26504.9;7.96678;0
20210508123438229_ZVPP-R7_snap.fits;6.79674;26466.8;6.1388;0
20210508123538304_ZVPP-R7_snap.fits;7.64532;26510.7;7.32956;0
20210508123638378_ZVPP-R7_snap.fits;8.17312;26469.7;6.86978;0
20210508123738453_ZVPP-R7_snap.fits;7.05236;26458;5.85706;0
20210508123838528_ZVPP-R7_snap.fits;6.36422;26453.6;6.74728;0
20210508124020416_ZVPP-R7_met.fits;6.95923;26481.4;17.1774;0.170667
20210508123938602_ZVPP-R7_snap.fits;7.62013;26500.5;5.69531;0
20210508124038677_ZVPP-R7_snap.fits;7.40695;26471.2;6.13607;0
20210508124138752_ZVPP-R7_snap.fits;6.96043;26516.6;5.51493;0
20210508124238826_ZVPP-R7_snap.fits;6.28689;26540;7.67937;0
20210508124338901_ZVPP-R7_snap.fits;6.57056;26462.4;5.56347;0
20210508124524032_ZVPP-R7_met.fits;5.89385;26497.6;18.9471;0.170667
20210508124438976_ZVPP-R7_snap.fits;6.79871;26491.7;5.59642;0
20210508124539050_ZVPP-R7_snap.fits;7.52309;26547.4;4.82033;0
20210508124639125_ZVPP-R7_snap.fits;7.68308;26543;6.17633;0
20210508124739200_ZVPP-R7_snap.fits;6.39849;26509.3;4.13841;0
20210508124839274_ZVPP-R7_snap.fits;6.93495;26488.8;5.43892;0
20210508125003242_ZVPP-R7_met.fits;6.72863;26507.8;26.1294;0.341333
20210508124939349_ZVPP-R7_snap.fits;7.41999;26471.2;5.32781;0
20210508125039424_ZVPP-R7_snap.fits;7.62197;26528.3;6.56751;0
20210508125139498_ZVPP-R7_snap.fits;7.40325;26496.1;5.67917;0
20210508125239573_ZVPP-R7_snap.fits;7.28565;26478.5;7.37038;0
20210508125339648_ZVPP-R7_snap.fits;5.71741;26449.2;5.05563;0
20210508125439722_ZVPP-R7_snap.fits;6.37039;26455.1;5.59542;0
20210508125539797_ZVPP-R7_snap.fits;7.37317;26488.8;6.80857;0
20210508125639872_ZVPP-R7_snap.fits;7.09254;26494.6;5.5423;0
20210508125739946_ZVPP-R7_snap.fits;5.78739;26474.1;6.13189;0
20210508125840021_ZVPP-R7_snap.fits;6.41515;26547.4;7.1226;0
20210508125940096_ZVPP-R7_snap.fits;7.69691;26455.1;5.59582;0
