# file name; noise; peak f.; mag.; duration
20210508100026730_ZVPP-R7_snap.fits;10.6909;26484.4;8.25381;0
20210508100126805_ZVPP-R7_snap.fits;11.5873;26497.6;6.59088;0
20210508100226880_ZVPP-R7_snap.fits;10.4417;26499;9.10314;0
20210508100326954_ZVPP-R7_snap.fits;9.58347;26523.9;8.64053;0
20210508100445632_ZVPP-R7_met.fits;8.77134;26509.3;21.1405;0.170667
20210508100427029_ZVPP-R7_snap.fits;9.79693;26541.5;8.4048;0
20210508100527104_ZVPP-R7_snap.fits;9.08566;26543;8.48184;0
20210508100627178_ZVPP-R7_snap.fits;9.51562;26496.1;7.56105;0
20210508100727253_ZVPP-R7_snap.fits;9.35008;26503.4;7.89261;0
20210508100827328_ZVPP-R7_snap.fits;9.74045;26480;8.01041;0
20210508100927402_ZVPP-R7_snap.fits;9.33166;26460.9;7.57235;0
20210508101027477_ZVPP-R7_snap.fits;9.27315;26544.4;9.8054;0
20210508101127552_ZVPP-R7_snap.fits;9.05162;26507.8;9.23825;0
20210508101227626_ZVPP-R7_snap.fits;10.7576;26453.6;8.4407;0
20210508101327701_ZVPP-R7_snap.fits;10.7931;26525.4;7.13808;0
20210508101427776_ZVPP-R7_snap.fits;10.4767;26547.4;10.5586;0
20210508101527850_ZVPP-R7_snap.fits;10.0132;26475.6;7.00955;0
20210508101627925_ZVPP-R7_snap.fits;10.2611;26458;11.0583;0
20210508101728000_ZVPP-R7_snap.fits;9.95634;26494.6;9.72742;0
20210508101828074_ZVPP-R7_snap.fits;8.97589;26502;6.12128;0
20210508101928149_ZVPP-R7_snap.fits;9.31984;26500.5;7.04411;0
20210508102047850_ZVPP-R7_met.fits;9.94032;26503.4;21.622;0.341333
20210508102028224_ZVPP-R7_snap.fits;8.96174;26484.4;6.10773;0
20210508102128298_ZVPP-R7_snap.fits;9.73667;26463.9;8.70714;0
20210508102228373_ZVPP-R7_snap.fits;8.72205;26472.7;7.52093;0
20210508102328448_ZVPP-R7_snap.fits;9.22019;26513.7;6.49639;0
20210508102519722_ZVPP-R7_met.fits;9.72166;26513.7;22.132;1.024
20210508102428522_ZVPP-R7_snap.fits;9.3163;26543;11.2116;0
20210508102528597_ZVPP-R7_snap.fits;10.9686;26521;9.54733;0
20210508102628672_ZVPP-R7_snap.fits;9.20429;26518.1;10.1251;0
20210508102728746_ZVPP-R7_snap.fits;9.61733;26544.4;7.52737;0
20210508102828821_ZVPP-R7_snap.fits;9.727;26526.9;8.39674;0
20210508102928896_ZVPP-R7_snap.fits;9.7672;26497.6;7.70882;0
20210508103028970_ZVPP-R7_snap.fits;9.5644;26463.9;8.15526;0
20210508103129045_ZVPP-R7_snap.fits;8.94871;26472.7;7.73893;0
20210508103229120_ZVPP-R7_snap.fits;10.1804;26535.6;8.75543;0
20210508103329194_ZVPP-R7_snap.fits;9.29454;26468.3;9.85887;0
20210508103429269_ZVPP-R7_snap.fits;9.57761;26522.5;7.22315;0
20210508103624128_ZVPP-R7_met.fits;8.21665;26504.9;17.701;0.170667
20210508103529344_ZVPP-R7_snap.fits;10.2809;26506.3;7.85913;0
20210508103629418_ZVPP-R7_snap.fits;10.6144;26496.1;7.67651;0
20210508103729493_ZVPP-R7_snap.fits;10.3283;26541.5;8.75621;0
20210508103829568_ZVPP-R7_snap.fits;11.2621;26500.5;4.61267;0
20210508103929642_ZVPP-R7_snap.fits;8.63907;26532.7;7.25609;0
20210508104029717_ZVPP-R7_snap.fits;9.78201;26453.6;10.4406;0
20210508104129792_ZVPP-R7_snap.fits;6.27994;26458;6.71601;0
20210508104229866_ZVPP-R7_snap.fits;6.66329;26491.7;4.83295;0
20210508104329941_ZVPP-R7_snap.fits;6.89677;26477.1;5.53071;0
20210508104430016_ZVPP-R7_snap.fits;6.64177;26537.1;5.44371;0
20210508104530090_ZVPP-R7_snap.fits;7.56559;26522.5;6.75723;0
20210508104630165_ZVPP-R7_snap.fits;6.92232;26478.5;5.33702;0
20210508104730240_ZVPP-R7_snap.fits;6.32304;26481.4;6.0099;0
20210508104830314_ZVPP-R7_snap.fits;6.8403;26507.8;5.07661;0
20210508104930389_ZVPP-R7_snap.fits;7.94468;26541.5;4.32515;0
20210508105123370_ZVPP-R7_met.fits;6.83002;26502;17.4422;0.170667
20210508105030464_ZVPP-R7_snap.fits;5.95804;26532.7;5.83244;0
20210508105130538_ZVPP-R7_snap.fits;7.3998;26455.1;5.13639;0
20210508105230613_ZVPP-R7_snap.fits;6.74915;26515.1;6.09179;0
20210508105330688_ZVPP-R7_snap.fits;6.27119;26541.5;5.7845;0
20210508105515648_ZVPP-R7_met.fits;8.26943;26502;25.2945;0.170667
20210508105430762_ZVPP-R7_snap.fits;6.96574;26506.3;6.36138;0
20210508105530837_ZVPP-R7_snap.fits;7.09021;26532.7;7.20094;0
20210508105630912_ZVPP-R7_snap.fits;6.93018;26535.6;6.4839;0
20210508105730986_ZVPP-R7_snap.fits;6.66666;26478.5;7.07911;0
20210508105831061_ZVPP-R7_snap.fits;6.93256;26465.3;3.98645;0
20210508105931136_ZVPP-R7_snap.fits;7.0363;26538.6;4.83318;0
