# file name; noise; peak f.; mag.; duration
20210508040059925_ZVPP-R7_snap.fits;6.69822;26449.2;6.33684;0
20210508040200000_ZVPP-R7_snap.fits;7.07988;26496.1;5.8165;0
20210508040300074_ZVPP-R7_snap.fits;7.76607;26526.9;7.93892;0
20210508040400149_ZVPP-R7_snap.fits;5.87918;26459.5;6.67583;0
20210508040500224_ZVPP-R7_snap.fits;7.57466;26497.6;5.68874;0
20210508040600298_ZVPP-R7_snap.fits;6.00454;26509.3;5.79454;0
20210508040728704_ZVPP-R7_met.fits;5.51964;26471.2;22.3144;0.170667
20210508040700373_ZVPP-R7_snap.fits;6.97147;26515.1;5.03406;0
20210508040800448_ZVPP-R7_snap.fits;7.1326;26463.9;5.31693;0
20210508040900522_ZVPP-R7_snap.fits;6.43605;26449.2;5.91215;0
20210508041000768_ZVPP-R7_met.fits;7.09221;26500.5;15.4809;0.170667
20210508041000597_ZVPP-R7_snap.fits;6.40464;26540;5.86529;0
20210508041100672_ZVPP-R7_snap.fits;6.23813;26537.1;5.46929;0
20210508041236928_ZVPP-R7_met.fits;5.94152;26506.3;13.7605;0.170667
20210508041200746_ZVPP-R7_snap.fits;6.1223;26462.4;6.17589;0
20210508041300821_ZVPP-R7_snap.fits;7.18757;26474.1;5.0654;0
20210508041400896_ZVPP-R7_snap.fits;6.75785;26543;5.03682;0
20210508041500970_ZVPP-R7_snap.fits;7.45467;26525.4;5.43643;0
20210508041601045_ZVPP-R7_snap.fits;7.51478;26493.2;6.3042;0
20210508041701120_ZVPP-R7_snap.fits;6.04226;26471.2;5.12425;0
20210508041801194_ZVPP-R7_snap.fits;6.15522;26463.9;5.45003;0
20210508041901269_ZVPP-R7_snap.fits;8.07559;26463.9;6.28934;0
20210508042001344_ZVPP-R7_snap.fits;6.74419;26513.7;5.76771;0
20210508042101418_ZVPP-R7_snap.fits;6.3343;26455.1;5.12197;0
20210508042201493_ZVPP-R7_snap.fits;6.90128;26455.1;4.25151;0
20210508042335530_ZVPP-R7_met.fits;7.32018;26488.8;28.8436;0.170667
20210508042301568_ZVPP-R7_snap.fits;6.42421;26513.7;5.95315;0
20210508042401642_ZVPP-R7_snap.fits;7.23525;26535.6;5.75786;0
20210508042501717_ZVPP-R7_snap.fits;7.3102;26488.8;4.67125;0
20210508042648896_ZVPP-R7_met.fits;6.55762;26481.4;16.5438;0.170667
20210508042601792_ZVPP-R7_snap.fits;6.52467;26472.7;6.50793;0
20210508042701866_ZVPP-R7_snap.fits;6.48845;26450.7;7.14079;0
20210508042801941_ZVPP-R7_snap.fits;7.32187;26453.6;4.47893;0
20210508042902016_ZVPP-R7_snap.fits;5.94011;26468.3;6.11405;0
20210508043002090_ZVPP-R7_snap.fits;6.71896;26491.7;5.2462;0
20210508043127253_ZVPP-R7_met.fits;5.78515;26499;13.0021;0.170667
20210508043102165_ZVPP-R7_snap.fits;6.64712;26502;6.67185;0
20210508043202240_ZVPP-R7_snap.fits;6.32383;26518.1;6.55428;0
20210508043302314_ZVPP-R7_snap.fits;7.54684;26458;5.99989;0
20210508043455466_ZVPP-R7_met.fits;7.195;26487.3;17.0605;0.341333
20210508043402389_ZVPP-R7_snap.fits;6.96833;26547.4;4.72288;0
20210508043502464_ZVPP-R7_snap.fits;6.43957;26516.6;5.9709;0
20210508043602538_ZVPP-R7_snap.fits;6.12269;26513.7;7.16685;0
20210508043702613_ZVPP-R7_snap.fits;6.50818;26458;4.36796;0
20210508043802688_ZVPP-R7_snap.fits;7.55204;26466.8;5.95422;0
20210508043902762_ZVPP-R7_snap.fits;7.05732;26471.2;7.28222;0
20210508044002837_ZVPP-R7_snap.fits;5.65409;26507.8;5.57545;0
20210508044102912_ZVPP-R7_snap.fits;6.16691;26532.7;5.79479;0
20210508044202986_ZVPP-R7_snap.fits;6.31421;26509.3;6.00748;0
20210508044303061_ZVPP-R7_snap.fits;6.28336;26490.2;4.85422;0
20210508044403136_ZVPP-R7_snap.fits;6.14655;26478.5;5.5969;0
20210508044503210_ZVPP-R7_snap.fits;6.6273;26529.8;5.76102;0
20210508044603285_ZVPP-R7_snap.fits;5.50696;26462.4;6.66499;0
20210508044703360_ZVPP-R7_snap.fits;6.14369;26484.4;4.56634;0
20210508044803434_ZVPP-R7_snap.fits;7.84788;26538.6;6.34923;0
20210508044903509_ZVPP-R7_snap.fits;6.19209;26455.1;6.37379;0
20210508045003584_ZVPP-R7_snap.fits;6.72019;26532.7;6.97783;0
20210508045103658_ZVPP-R7_snap.fits;7.37747;26540;8.00929;0
20210508045203733_ZVPP-R7_snap.fits;7.38963;26534.2;6.00914;0
20210508045303808_ZVPP-R7_snap.fits;5.97097;26502;5.59384;0
20210508045403882_ZVPP-R7_snap.fits;8.20486;26521;5.62389;0
20210508045503957_ZVPP-R7_snap.fits;6.56824;26519.5;4.74667;0
20210508045634069_ZVPP-R7_met.fits;6.66724;26497.6;21.4949;0.170667
20210508045604032_ZVPP-R7_snap.fits;6.64408;26485.8;6.94198;0
20210508045704106_ZVPP-R7_snap.fits;5.43915;26519.5;6.03232;0
20210508045804181_ZVPP-R7_snap.fits;6.06801;26502;5.43648;0
20210508045904256_ZVPP-R7_snap.fits;7.17767;26465.3;5.99181;0
