# file name; noise; peak f.; mag.; duration
20210508060008810_ZVPP-R7_snap.fits;6.86143;26510.7;6.49927;0
20210508060108885_ZVPP-R7_snap.fits;6.99344;26532.7;6.32267;0
20210508060208960_ZVPP-R7_snap.fits;6.31339;26452.1;5.60911;0
20210508060309034_ZVPP-R7_snap.fits;7.96233;26481.4;5.9433;0
20210508060409109_ZVPP-R7_snap.fits;7.17134;26515.1;5.29127;0
20210508060509184_ZVPP-R7_snap.fits;7.23694;26480;5.33815;0
20210508060609258_ZVPP-R7_snap.fits;6.30571;26502;5.79901;0
20210508060721109_ZVPP-R7_met.fits;8.11775;26518.1;18.0162;0.170667
20210508060709333_ZVPP-R7_snap.fits;6.34707;26535.6;6.12545;0
20210508060809408_ZVPP-R7_snap.fits;7.17597;26528.3;5.02447;0
20210508060953685_ZVPP-R7_met.fits;6.41438;26494.6;23.3489;0.170667
20210508060909482_ZVPP-R7_snap.fits;6.65578;26458;6.71892;0
20210508061017749_ZVPP-R7_met.fits;6.18665;26497.6;12.4851;0.170667
20210508061009557_ZVPP-R7_snap.fits;6.74228;26512.2;5.45255;0
20210508061122602_ZVPP-R7_met.fits;7.60683;26525.4;45.9486;1.36533
20210508061109632_ZVPP-R7_snap.fits;6.89758;26526.9;5.5329;0
20210508061209706_ZVPP-R7_snap.fits;6.62771;26485.8;5.96173;0
20210508061309781_ZVPP-R7_snap.fits;6.24561;26493.2;7.39892;0
20210508061409856_ZVPP-R7_snap.fits;6.03653;26534.2;5.4869;0
20210508061509930_ZVPP-R7_snap.fits;5.4696;26521;6.53987;0
20210508061610005_ZVPP-R7_snap.fits;6.52001;26471.2;6.29017;0
20210508061710080_ZVPP-R7_snap.fits;6.30255;26535.6;5.32904;0
20210508061810154_ZVPP-R7_snap.fits;5.65366;26528.3;4.78348;0
20210508061910229_ZVPP-R7_snap.fits;5.68582;26484.4;5.22501;0
20210508062010304_ZVPP-R7_snap.fits;7.85754;26499;7.26398;0
20210508062110378_ZVPP-R7_snap.fits;5.10309;26484.4;6.91203;0
20210508062210453_ZVPP-R7_snap.fits;7.27663;26509.3;6.57447;0
20210508062310528_ZVPP-R7_snap.fits;6.87017;26482.9;5.34483;0
20210508062450368_ZVPP-R7_met.fits;7.76874;26494.6;16.4583;0.170667
20210508062454805_ZVPP-R7_met.fits;6.38354;26484.4;13.3972;0.512
20210508062503850_ZVPP-R7_met.fits;6.36598;26509.3;19.2124;0.512
20210508062410602_ZVPP-R7_snap.fits;6.9814;26503.4;7.53428;0
20210508062510677_ZVPP-R7_snap.fits;7.49104;26459.5;6.45956;0
20210508062610752_ZVPP-R7_snap.fits;6.17786;26493.2;6.95939;0
20210508062710826_ZVPP-R7_snap.fits;6.28238;26528.3;4.56799;0
20210508062817728_ZVPP-R7_met.fits;7.00905;26509.3;38.7126;0.341333
20210508062810901_ZVPP-R7_snap.fits;6.70604;26487.3;6.92326;0
20210508062910976_ZVPP-R7_snap.fits;6.78448;26459.5;5.69853;0
20210508063010880_ZVPP-R7_met.fits;7.20228;26506.3;30.8522;0.341333
20210508063011050_ZVPP-R7_snap.fits;6.99507;26513.7;5.00512;0
20210508063111125_ZVPP-R7_snap.fits;6.30159;26499;6.06952;0
20210508063211200_ZVPP-R7_snap.fits;7.40566;26502;6.32194;0
20210508063311274_ZVPP-R7_snap.fits;6.44273;26507.8;5.69782;0
20210508063411349_ZVPP-R7_snap.fits;6.35135;26510.7;7.6529;0
20210508063511424_ZVPP-R7_snap.fits;6.66608;26519.5;5.61053;0
20210508063611498_ZVPP-R7_snap.fits;7.02948;26543;5.55375;0
20210508063711573_ZVPP-R7_snap.fits;5.98196;26450.7;7.70876;0
20210508063811648_ZVPP-R7_snap.fits;6.5724;26477.1;4.39145;0
20210508063911722_ZVPP-R7_snap.fits;6.55554;26540;16.281;0
20210508064010090_ZVPP-R7_met.fits;5.52593;26531.2;13.4387;0.341333
20210508064011797_ZVPP-R7_snap.fits;5.81892;26510.7;6.7697;0
20210508064111872_ZVPP-R7_snap.fits;6.14746;26518.1;6.81455;0
20210508064211264_ZVPP-R7_met.fits;7.68383;26507.8;27.3199;0.170667
20210508064211946_ZVPP-R7_snap.fits;6.306;26547.4;5.40489;0
20210508064312021_ZVPP-R7_snap.fits;6.05529;26525.4;8.67065;0
20210508064412096_ZVPP-R7_snap.fits;6.78963;26478.5;6.60767;0
20210508064512170_ZVPP-R7_snap.fits;7.50316;26499;4.30016;0
20210508064612245_ZVPP-R7_snap.fits;10.1003;26459.5;8.88049;0
20210508064712320_ZVPP-R7_snap.fits;10.4147;26499;7.93883;0
20210508064812394_ZVPP-R7_snap.fits;9.89095;26453.6;8.75971;0
20210508064912469_ZVPP-R7_snap.fits;10.5639;26502;11.3165;0
20210508065012544_ZVPP-R7_snap.fits;8.35543;26468.3;7.4445;0
20210508065112618_ZVPP-R7_snap.fits;9.74321;26515.1;9.73532;0
20210508065212693_ZVPP-R7_snap.fits;6.66739;26519.5;5.35168;0
20210508065328810_ZVPP-R7_met.fits;6.18275;26521;17.0897;0.170667
20210508065312768_ZVPP-R7_snap.fits;9.58848;26506.3;10.7665;0
20210508065412842_ZVPP-R7_snap.fits;8.28256;26547.4;8.10432;0
20210508065512917_ZVPP-R7_snap.fits;10.3352;26504.9;6.7986;0
20210508065612992_ZVPP-R7_snap.fits;10.8433;26499;8.7891;0
20210508065713066_ZVPP-R7_snap.fits;9.26615;26500.5;10.6293;0
20210508065813141_ZVPP-R7_snap.fits;11.9644;26471.2;11.0506;0
20210508065913216_ZVPP-R7_snap.fits;9.47253;26507.8;8.92449;0
