# file name; noise; peak f.; mag.; duration
20210508150049130_ZVPP-R7_snap.fits;6.38583;26493.2;5.90403;0
20210508150149205_ZVPP-R7_snap.fits;5.54843;26534.2;6.4664;0
20210508150249280_ZVPP-R7_snap.fits;7.52352;26512.2;5.60486;0
20210508150349354_ZVPP-R7_snap.fits;7.81658;26493.2;5.56226;0
20210508150449429_ZVPP-R7_snap.fits;5.73694;26482.9;5.11803;0
20210508150549504_ZVPP-R7_snap.fits;6.47035;26468.3;4.82548;0
20210508150649578_ZVPP-R7_snap.fits;6.46003;26504.9;5.39884;0
20210508150749653_ZVPP-R7_snap.fits;6.82447;26518.1;5.41033;0
20210508150849728_ZVPP-R7_snap.fits;6.65049;26543;5.02832;0
20210508150949802_ZVPP-R7_snap.fits;6.41234;26496.1;4.22105;0
20210508151049877_ZVPP-R7_snap.fits;6.98413;26535.6;4.93951;0
20210508151149952_ZVPP-R7_snap.fits;6.78013;26541.5;5.88742;0
20210508151250026_ZVPP-R7_snap.fits;7.06499;26540;5.69125;0
20210508151350101_ZVPP-R7_snap.fits;6.29834;26493.2;5.57248;0
20210508151450176_ZVPP-R7_snap.fits;5.76091;26512.2;5.86872;0
20210508151550250_ZVPP-R7_snap.fits;6.27161;26482.9;5.95171;0
20210508151650325_ZVPP-R7_snap.fits;6.64382;26477.1;6.18758;0
20210508151750400_ZVPP-R7_snap.fits;6.95631;26453.6;5.73952;0
20210508151850474_ZVPP-R7_snap.fits;6.31679;26504.9;4.20666;0
20210508151950549_ZVPP-R7_snap.fits;7.72073;26488.8;5.89933;0
20210508152050624_ZVPP-R7_snap.fits;7.02297;26503.4;5.8477;0
20210508152150698_ZVPP-R7_snap.fits;7.61201;26531.2;5.00295;0
20210508152250773_ZVPP-R7_snap.fits;5.67312;26535.6;5.23513;0
20210508152350848_ZVPP-R7_snap.fits;6.51516;26537.1;6.14634;0
20210508152450922_ZVPP-R7_snap.fits;6.8768;26521;6.52751;0
20210508152550997_ZVPP-R7_snap.fits;6.65283;26490.2;5.05523;0
20210508152651072_ZVPP-R7_snap.fits;6.24129;26500.5;6.15166;0
20210508152751146_ZVPP-R7_snap.fits;6.86288;26497.6;6.74017;0
20210508152851221_ZVPP-R7_snap.fits;6.80478;26513.7;5.74329;0
20210508152951296_ZVPP-R7_snap.fits;6.4401;26515.1;6.3166;0
20210508153051370_ZVPP-R7_snap.fits;6.50424;26474.1;6.22949;0
20210508153151445_ZVPP-R7_snap.fits;6.01788;26459.5;5.43261;0
20210508153251520_ZVPP-R7_snap.fits;7.2361;26459.5;6.26688;0
20210508153351594_ZVPP-R7_snap.fits;7.31892;26525.4;7.29213;0
20210508153451669_ZVPP-R7_snap.fits;6.88441;26478.5;6.98955;0
20210508153551744_ZVPP-R7_snap.fits;6.65014;26465.3;6.03438;0
20210508153651818_ZVPP-R7_snap.fits;6.36865;26474.1;7.24042;0
20210508153751893_ZVPP-R7_snap.fits;6.13404;26521;5.35939;0
20210508153851968_ZVPP-R7_snap.fits;7.02663;26500.5;5.4015;0
20210508153952042_ZVPP-R7_snap.fits;8.22835;26504.9;5.93295;0
20210508154052117_ZVPP-R7_snap.fits;6.20208;26543;6.29669;0
20210508154152192_ZVPP-R7_snap.fits;7.26543;26504.9;5.89538;0
20210508154252266_ZVPP-R7_snap.fits;6.19212;26471.2;5.75457;0
20210508154352341_ZVPP-R7_snap.fits;6.99704;26528.3;6.09136;0
20210508154458218_ZVPP-R7_met.fits;7.4593;26504.9;19.576;0.512
20210508154507605_ZVPP-R7_met.fits;6.42923;26487.3;16.3851;0.170667
20210508154452416_ZVPP-R7_snap.fits;6.48021;26469.7;6.66605;0
20210508154552490_ZVPP-R7_snap.fits;7.59735;26500.5;6.33948;0
20210508154652565_ZVPP-R7_snap.fits;6.65993;26528.3;5.37945;0
20210508154752640_ZVPP-R7_snap.fits;7.18693;26485.8;6.8696;0
20210508154852714_ZVPP-R7_snap.fits;6.97214;26521;6.3782;0
20210508154952789_ZVPP-R7_snap.fits;6.60183;26478.5;5.21533;0
20210508155052864_ZVPP-R7_snap.fits;6.72238;26449.2;6.38579;0
20210508155152938_ZVPP-R7_snap.fits;6.42746;26449.2;5.60051;0
20210508155253013_ZVPP-R7_snap.fits;8.38145;26547.4;6.28982;0
20210508155420224_ZVPP-R7_met.fits;8.74032;26515.1;69.7647;0.512
20210508155353088_ZVPP-R7_snap.fits;9.08191;26480;8.75896;0
20210508155453162_ZVPP-R7_snap.fits;6.45845;26477.1;5.75534;0
20210508155553237_ZVPP-R7_snap.fits;6.82894;26469.7;5.7884;0
20210508155653312_ZVPP-R7_snap.fits;7.3021;26450.7;7.54859;0
20210508155753386_ZVPP-R7_snap.fits;7.50182;26494.6;7.60053;0
20210508155853461_ZVPP-R7_snap.fits;6.94593;26485.8;7.23654;0
20210508155953536_ZVPP-R7_snap.fits;6.79787;26453.6;5.40257;0
