# file name; noise; peak f.; mag.; duration
20210508050004330_ZVPP-R7_snap.fits;6.1198;26526.9;6.8244;0
20210508050104405_ZVPP-R7_snap.fits;7.21907;26496.1;5.94752;0
20210508050204480_ZVPP-R7_snap.fits;5.5292;26518.1;4.71983;0
20210508050304554_ZVPP-R7_snap.fits;7.64465;26460.9;5.40021;0
20210508050404629_ZVPP-R7_snap.fits;6.56463;26544.4;5.73518;0
20210508050504704_ZVPP-R7_snap.fits;7.43054;26490.2;6.29401;0
20210508050604778_ZVPP-R7_snap.fits;6.03192;26494.6;11.3315;0
20210508050713728_ZVPP-R7_met.fits;7.35;26499;16.285;0.170667
20210508050704853_ZVPP-R7_snap.fits;6.48603;26485.8;5.3668;0
20210508050804928_ZVPP-R7_snap.fits;6.39927;26543;5.13609;0
20210508050905002_ZVPP-R7_snap.fits;6.91237;26512.2;6.1965;0
20210508051005077_ZVPP-R7_snap.fits;7.15741;26541.5;6.55591;0
20210508051105152_ZVPP-R7_snap.fits;7.32183;26534.2;6.33535;0
20210508051205226_ZVPP-R7_snap.fits;8.27269;26478.5;7.67784;0
20210508051305301_ZVPP-R7_snap.fits;6.50723;26522.5;5.38249;0
20210508051405376_ZVPP-R7_snap.fits;7.76192;26462.4;6.05397;0
20210508051505450_ZVPP-R7_snap.fits;7.43897;26490.2;6.21321;0
20210508051605525_ZVPP-R7_snap.fits;6.40977;26526.9;6.1417;0
20210508051705600_ZVPP-R7_snap.fits;5.95662;26477.1;6.58117;0
20210508051805674_ZVPP-R7_snap.fits;6.67859;26526.9;4.15715;0
20210508051905749_ZVPP-R7_snap.fits;6.48713;26503.4;6.26942;0
20210508052005824_ZVPP-R7_snap.fits;6.23879;26544.4;5.40876;0
20210508052105898_ZVPP-R7_snap.fits;6.48527;26513.7;6.80896;0
20210508052205973_ZVPP-R7_snap.fits;8.12041;26475.6;5.60191;0
20210508052306048_ZVPP-R7_snap.fits;7.6722;26472.7;5.46968;0
20210508052406122_ZVPP-R7_snap.fits;6.94506;26525.4;6.7882;0
20210508052506197_ZVPP-R7_snap.fits;7.80781;26494.6;6.05059;0
20210508052606272_ZVPP-R7_snap.fits;6.26322;26494.6;5.47159;0
20210508052706346_ZVPP-R7_snap.fits;6.06248;26543;7.81107;0
20210508052806421_ZVPP-R7_snap.fits;5.78314;26547.4;6.32638;0
20210508052914176_ZVPP-R7_met.fits;7.0504;26509.3;22.0192;0.341333
20210508052906496_ZVPP-R7_snap.fits;6.41362;26543;6.40148;0
20210508053018517_ZVPP-R7_met.fits;6.9925;26488.8;33.9087;0.341333
20210508053006570_ZVPP-R7_snap.fits;7.4338;26509.3;6.36216;0
20210508053106645_ZVPP-R7_snap.fits;7.9671;26518.1;5.70964;0
20210508053206720_ZVPP-R7_snap.fits;6.13265;26478.5;5.34197;0
20210508053306794_ZVPP-R7_snap.fits;7.49215;26545.9;5.22688;0
20210508053406869_ZVPP-R7_snap.fits;6.63203;26466.8;5.63167;0
20210508053506944_ZVPP-R7_snap.fits;6.18188;26541.5;7.33288;0
20210508053607018_ZVPP-R7_snap.fits;6.66651;26468.3;6.66708;0
20210508053707093_ZVPP-R7_snap.fits;7.57795;26460.9;7.10779;0
20210508053807168_ZVPP-R7_snap.fits;6.71391;26497.6;6.56358;0
20210508053907242_ZVPP-R7_snap.fits;6.22573;26510.7;4.48708;0
20210508054022506_ZVPP-R7_met.fits;6.26194;26484.4;21.5586;0.341333
20210508054007317_ZVPP-R7_snap.fits;7.21221;26502;6.60787;0
20210508054107392_ZVPP-R7_snap.fits;7.18081;26537.1;6.88167;0
20210508054247744_ZVPP-R7_met.fits;5.86365;26503.4;15.4669;0.170667
20210508054207466_ZVPP-R7_snap.fits;6.02239;26487.3;7.2674;0
20210508054342528_ZVPP-R7_met.fits;6.75956;26472.7;15.4758;0.170667
20210508054307541_ZVPP-R7_snap.fits;6.83911;26537.1;6.23988;0
20210508054407616_ZVPP-R7_snap.fits;7.1917;26487.3;5.90486;0
20210508054507690_ZVPP-R7_snap.fits;6.09372;26547.4;4.87452;0
20210508054607765_ZVPP-R7_snap.fits;7.58566;26472.7;6.01949;0
20210508054707840_ZVPP-R7_snap.fits;6.85766;26453.6;5.67418;0
20210508054821226_ZVPP-R7_met.fits;6.46895;26499;19.4262;0.512
20210508054807914_ZVPP-R7_snap.fits;6.53827;26506.3;5.83099;0
20210508054907989_ZVPP-R7_snap.fits;6.53813;26525.4;4.91344;0
20210508055008064_ZVPP-R7_snap.fits;7.34715;26485.8;4.50756;0
20210508055108138_ZVPP-R7_snap.fits;7.99117;26465.3;6.25935;0
20210508055208213_ZVPP-R7_snap.fits;6.47065;26497.6;5.05425;0
20210508055308288_ZVPP-R7_snap.fits;5.68079;26455.1;5.88554;0
20210508055432085_ZVPP-R7_met.fits;6.11713;26494.6;23.2737;0.170667
20210508055408362_ZVPP-R7_snap.fits;6.14468;26478.5;5.39282;0
20210508055508437_ZVPP-R7_snap.fits;7.48802;26500.5;6.24729;0
20210508055611584_ZVPP-R7_met.fits;8.11163;26509.3;51.4028;0.853333
20210508055631893_ZVPP-R7_met.fits;7.29613;26499;28.4778;0.341333
20210508055608512_ZVPP-R7_snap.fits;6.91908;26506.3;6.21442;0
20210508055708586_ZVPP-R7_snap.fits;8.30645;26504.9;6.5174;0
20210508055857301_ZVPP-R7_met.fits;6.89379;26507.8;28.6592;0.341333
20210508055808661_ZVPP-R7_snap.fits;6.66686;26460.9;6.87981;0
20210508055908736_ZVPP-R7_snap.fits;7.41935;26506.3;6.10089;0
