# file name; noise; peak f.; mag.; duration
20210508130040170_ZVPP-R7_snap.fits;7.3095;26477.1;5.92559;0
20210508130140245_ZVPP-R7_snap.fits;6.90179;26455.1;6.16416;0
20210508130240320_ZVPP-R7_snap.fits;6.53642;26518.1;6.47139;0
20210508130340394_ZVPP-R7_snap.fits;6.84605;26506.3;7.21711;0
20210508130440469_ZVPP-R7_snap.fits;5.92323;26518.1;6.83293;0
20210508130540544_ZVPP-R7_snap.fits;5.96571;26458;6.33575;0
20210508130640618_ZVPP-R7_snap.fits;7.44177;26481.4;5.40008;0
20210508130740693_ZVPP-R7_snap.fits;6.98116;26535.6;6.61072;0
20210508130840768_ZVPP-R7_snap.fits;7.45175;26529.8;5.44464;0
20210508131002176_ZVPP-R7_met.fits;6.78007;26518.1;16.456;0.170667
20210508130940842_ZVPP-R7_snap.fits;6.23899;26503.4;6.92043;0
20210508131040917_ZVPP-R7_snap.fits;6.53154;26510.7;6.04588;0
20210508131140992_ZVPP-R7_snap.fits;7.22176;26545.9;6.64933;0
20210508131241066_ZVPP-R7_snap.fits;6.96421;26526.9;6.61151;0
20210508131341141_ZVPP-R7_snap.fits;7.1852;26521;5.98434;0
20210508131441216_ZVPP-R7_snap.fits;7.18621;26468.3;7.15146;0
20210508131541290_ZVPP-R7_snap.fits;6.47131;26503.4;4.98244;0
20210508131641365_ZVPP-R7_snap.fits;5.92226;26475.6;7.11523;0
20210508131741440_ZVPP-R7_snap.fits;6.79305;26462.4;6.01558;0
20210508131841514_ZVPP-R7_snap.fits;6.56116;26449.2;6.89702;0
20210508131941589_ZVPP-R7_snap.fits;6.44893;26491.7;4.50625;0
20210508132041664_ZVPP-R7_snap.fits;7.89698;26493.2;4.97433;0
20210508132141738_ZVPP-R7_snap.fits;6.96984;26547.4;6.46775;0
20210508132241813_ZVPP-R7_snap.fits;7.51078;26544.4;5.37021;0
20210508132341888_ZVPP-R7_snap.fits;5.69877;26509.3;6.51763;0
20210508132441962_ZVPP-R7_snap.fits;6.25073;26504.9;3.73585;0
20210508132542037_ZVPP-R7_snap.fits;5.60975;26515.1;4.01381;0
20210508132642112_ZVPP-R7_snap.fits;7.39245;26488.8;6.29628;0
20210508132742186_ZVPP-R7_snap.fits;5.86187;26531.2;5.38507;0
20210508132842261_ZVPP-R7_snap.fits;7.78787;26516.6;5.0894;0
20210508132942336_ZVPP-R7_snap.fits;7.26349;26485.8;5.59577;0
20210508133042410_ZVPP-R7_snap.fits;6.06776;26481.4;7.01882;0
20210508133142485_ZVPP-R7_snap.fits;6.3399;26512.2;6.98848;0
20210508133324373_ZVPP-R7_met.fits;6.60733;26493.2;18.1063;0.170667
20210508133242560_ZVPP-R7_snap.fits;6.005;26459.5;5.69494;0
20210508133342634_ZVPP-R7_snap.fits;7.20394;26480;5.30018;0
20210508133442709_ZVPP-R7_snap.fits;5.81257;26458;7.8002;0
20210508133542784_ZVPP-R7_snap.fits;6.28068;26547.4;4.92918;0
20210508133642858_ZVPP-R7_snap.fits;6.68924;26452.1;6.8942;0
20210508133742933_ZVPP-R7_snap.fits;7.03342;26522.5;6.76225;0
20210508133843008_ZVPP-R7_snap.fits;6.77704;26547.4;4.70882;0
20210508133943082_ZVPP-R7_snap.fits;6.88931;26540;5.24729;0
20210508134043157_ZVPP-R7_snap.fits;7.4234;26472.7;6.11642;0
20210508134143232_ZVPP-R7_snap.fits;6.92127;26512.2;5.24985;0
20210508134243306_ZVPP-R7_snap.fits;5.90889;26538.6;5.12646;0
20210508134343381_ZVPP-R7_snap.fits;7.16963;26469.7;4.39283;0
20210508134443456_ZVPP-R7_snap.fits;7.80081;26516.6;5.11442;0
20210508134543530_ZVPP-R7_snap.fits;6.19068;26494.6;7.54037;0
20210508134643605_ZVPP-R7_snap.fits;6.77463;26532.7;5.17373;0
20210508134743680_ZVPP-R7_snap.fits;6.25323;26462.4;6.78015;0
20210508134843754_ZVPP-R7_snap.fits;6.39517;26450.7;6.17514;0
20210508134943829_ZVPP-R7_snap.fits;7.47412;26491.7;4.17357;0
20210508135043904_ZVPP-R7_snap.fits;5.30595;26469.7;5.49436;0
20210508135143978_ZVPP-R7_snap.fits;6.64356;26532.7;4.52839;0
20210508135244053_ZVPP-R7_snap.fits;7.52645;26478.5;5.12266;0
20210508135344128_ZVPP-R7_snap.fits;6.72262;26488.8;6.33083;0
20210508135444202_ZVPP-R7_snap.fits;6.46329;26460.9;6.36433;0
20210508135544277_ZVPP-R7_snap.fits;6.74123;26497.6;6.30587;0
20210508135644352_ZVPP-R7_snap.fits;6.71138;26472.7;5.16346;0
20210508135744426_ZVPP-R7_snap.fits;7.84065;26485.8;6.61261;0
20210508135844501_ZVPP-R7_snap.fits;6.9842;26531.2;7.14147;0
20210508135944576_ZVPP-R7_snap.fits;7.51372;26493.2;6.15373;0
