# file name; noise; peak f.; mag.; duration
20210508020050965_ZVPP-R7_snap.fits;5.69952;26541.5;6.16672;0
20210508020151040_ZVPP-R7_snap.fits;7.07536;26478.5;6.81159;0
20210508020251114_ZVPP-R7_snap.fits;7.72623;26462.4;7.34431;0
20210508020351189_ZVPP-R7_snap.fits;6.26672;26462.4;5.13946;0
20210508020451264_ZVPP-R7_snap.fits;5.70304;26516.6;6.01627;0
20210508020551338_ZVPP-R7_snap.fits;6.9425;26450.7;5.96205;0
20210508020651413_ZVPP-R7_snap.fits;7.42943;26450.7;6.54295;0
20210508020751488_ZVPP-R7_snap.fits;5.6668;26528.3;6.75623;0
20210508020851562_ZVPP-R7_snap.fits;6.22643;26449.2;7.73605;0
20210508020951637_ZVPP-R7_snap.fits;7.20976;26528.3;6.03218;0
20210508021106389_ZVPP-R7_met.fits;7.59861;26493.2;18.6814;0.341333
20210508021051712_ZVPP-R7_snap.fits;7.56761;26475.6;5.44001;0
20210508021151786_ZVPP-R7_snap.fits;7.51376;26500.5;7.1466;0
20210508021343744_ZVPP-R7_met.fits;5.59284;26503.4;17.5551;0.341333
20210508021251861_ZVPP-R7_snap.fits;6.3547;26487.3;6.5404;0
20210508021351936_ZVPP-R7_snap.fits;6.85976;26460.9;6.71473;0
20210508021452010_ZVPP-R7_snap.fits;6.47703;26497.6;6.50601;0
20210508021606421_ZVPP-R7_met.fits;7.24963;26506.3;16.5168;0.170667
20210508021552085_ZVPP-R7_snap.fits;6.62134;26537.1;6.68881;0
20210508021652160_ZVPP-R7_snap.fits;6.66641;26487.3;5.16003;0
20210508021752234_ZVPP-R7_snap.fits;6.16897;26452.1;5.39245;0
20210508021852309_ZVPP-R7_snap.fits;6.61713;26545.9;6.92777;0
20210508021952384_ZVPP-R7_snap.fits;6.76797;26521;6.20479;0
20210508022052458_ZVPP-R7_snap.fits;6.5021;26456.5;5.35652;0
20210508022152533_ZVPP-R7_snap.fits;7.18474;26510.7;6.36345;0
20210508022252608_ZVPP-R7_snap.fits;7.00796;26485.8;5.61375;0
20210508022352682_ZVPP-R7_snap.fits;6.85941;26529.8;6.25598;0
20210508022457024_ZVPP-R7_met.fits;5.95471;26493.2;32.1731;0.170667
20210508022452757_ZVPP-R7_snap.fits;6.87398;26518.1;4.7694;0
20210508022646421_ZVPP-R7_met.fits;7.35318;26544.4;48.5923;0.170667
20210508022552832_ZVPP-R7_snap.fits;6.72987;26521;6.68421;0
20210508022652906_ZVPP-R7_snap.fits;6.49416;26547.4;5.15021;0
20210508022752981_ZVPP-R7_snap.fits;6.88282;26523.9;6.71374;0
20210508022853056_ZVPP-R7_snap.fits;5.80597;26541.5;5.10915;0
20210508022953130_ZVPP-R7_snap.fits;7.19757;26500.5;6.99192;0
20210508023053205_ZVPP-R7_snap.fits;6.82165;26506.3;5.76675;0
20210508023153280_ZVPP-R7_snap.fits;7.50644;26512.2;5.30665;0
20210508023253354_ZVPP-R7_snap.fits;7.69405;26521;6.35859;0
20210508023353429_ZVPP-R7_snap.fits;7.62067;26450.7;6.27513;0
20210508023453504_ZVPP-R7_snap.fits;7.34907;26537.1;6.37304;0
20210508023553578_ZVPP-R7_snap.fits;6.57599;26515.1;5.6652;0
20210508023653653_ZVPP-R7_snap.fits;6.25221;26531.2;7.64557;0
20210508023753728_ZVPP-R7_snap.fits;7.09793;26466.8;6.00396;0
20210508023853802_ZVPP-R7_snap.fits;7.55353;26513.7;5.30204;0
20210508023953877_ZVPP-R7_snap.fits;6.66305;26547.4;6.56;0
20210508024053952_ZVPP-R7_snap.fits;6.02863;26502;6.18486;0
20210508024154026_ZVPP-R7_snap.fits;6.32175;26499;6.93232;0
20210508024254101_ZVPP-R7_snap.fits;6.05557;26540;5.07848;0
20210508024354176_ZVPP-R7_snap.fits;6.73531;26528.3;6.02966;0
20210508024454250_ZVPP-R7_snap.fits;6.12931;26526.9;5.77811;0
20210508024554325_ZVPP-R7_snap.fits;7.95756;26503.4;5.22795;0
20210508024654400_ZVPP-R7_snap.fits;6.58065;26484.4;6.08226;0
20210508024754474_ZVPP-R7_snap.fits;7.05273;26516.6;7.41191;0
20210508024905301_ZVPP-R7_met.fits;7.1199;26500.5;20.7132;2.56
20210508024854549_ZVPP-R7_snap.fits;6.67868;26465.3;5.05841;0
20210508024954624_ZVPP-R7_snap.fits;6.77751;26547.4;5.238;0
20210508025054698_ZVPP-R7_snap.fits;5.70564;26529.8;6.22306;0
20210508025154773_ZVPP-R7_snap.fits;6.83111;26477.1;5.95356;0
20210508025254848_ZVPP-R7_snap.fits;6.67498;26502;5.88566;0
20210508025354922_ZVPP-R7_snap.fits;7.48853;26456.5;5.82757;0
20210508025454997_ZVPP-R7_snap.fits;6.86728;26491.7;5.54038;0
20210508025555072_ZVPP-R7_snap.fits;7.94346;26480;6.04002;0
20210508025655146_ZVPP-R7_snap.fits;7.26087;26540;5.53843;0
20210508025755221_ZVPP-R7_snap.fits;7.62304;26541.5;8.40918;0
20210508025855296_ZVPP-R7_snap.fits;6.40476;26491.7;6.53256;0
20210508025955370_ZVPP-R7_snap.fits;7.55758;26474.1;6.2779;0
