# file name; noise; peak f.; mag.; duration
20210508200011456_ZVPP-R7_snap.fits;50.2264;26497.6;44.3059;0
20210508200111530_ZVPP-R7_snap.fits;54.1104;26496.1;43.4146;0
20210508200211605_ZVPP-R7_snap.fits;60.823;26474.1;36.2344;0
20210508200311680_ZVPP-R7_snap.fits;50.1081;26469.7;43.157;0
20210508200411754_ZVPP-R7_snap.fits;50.4372;26526.9;39.636;0
20210508200511829_ZVPP-R7_snap.fits;46.9093;26466.8;40.9973;0
20210508200611904_ZVPP-R7_snap.fits;53.8582;26465.3;39.504;0
20210508200711978_ZVPP-R7_snap.fits;52.3332;26509.3;34.6573;0
20210508200812053_ZVPP-R7_snap.fits;51.3132;26513.7;49.4462;0
20210508200912128_ZVPP-R7_snap.fits;51.022;26540;50.7304;0
20210508201012202_ZVPP-R7_snap.fits;57.7024;26502;58.715;0
20210508201112277_ZVPP-R7_snap.fits;49.179;26535.6;37.2102;0
20210508201212352_ZVPP-R7_snap.fits;50.5278;26484.4;43.2829;0
20210508201312426_ZVPP-R7_snap.fits;41.3951;26537.1;38.4284;0
20210508201412501_ZVPP-R7_snap.fits;46.9715;26504.9;52.833;0
20210508201512576_ZVPP-R7_snap.fits;50.5021;26531.2;40.9437;0
20210508201612650_ZVPP-R7_snap.fits;42.5799;26491.7;39.7305;0
20210508201712725_ZVPP-R7_snap.fits;51.2974;26504.9;41.6108;0
20210508201812800_ZVPP-R7_snap.fits;55.4717;26485.8;46.3054;0
20210508201912874_ZVPP-R7_snap.fits;56.8663;26478.5;42.6762;0
20210508202012949_ZVPP-R7_snap.fits;51.9748;26523.9;46.5672;0
20210508202113024_ZVPP-R7_snap.fits;51.5081;26531.2;45.24;0
20210508202213098_ZVPP-R7_snap.fits;62.6525;26487.3;48.1662;0
20210508202313173_ZVPP-R7_snap.fits;48.9549;26465.3;39.6021;0
20210508202413248_ZVPP-R7_snap.fits;44.9556;26472.7;56.6249;0
20210508202513322_ZVPP-R7_snap.fits;47.3195;26481.4;42.0171;0
20210508202613397_ZVPP-R7_snap.fits;49.0023;26484.4;56.8236;0
20210508202713472_ZVPP-R7_snap.fits;48.3379;26502;39.8254;0
20210508202813546_ZVPP-R7_snap.fits;54.7393;26528.3;50.9269;0
20210508202913621_ZVPP-R7_snap.fits;60.7772;26465.3;41.6114;0
20210508203013696_ZVPP-R7_snap.fits;55.3003;26449.2;37.8224;0
20210508203113770_ZVPP-R7_snap.fits;58.2966;26462.4;46.3715;0
20210508203213845_ZVPP-R7_snap.fits;62.876;26480;44.1603;0
20210508203313920_ZVPP-R7_snap.fits;57.6307;26545.9;40.5763;0
20210508203413994_ZVPP-R7_snap.fits;48.0521;26481.4;46.3063;0
20210508203514069_ZVPP-R7_snap.fits;48.0887;26491.7;40.8584;0
20210508203614144_ZVPP-R7_snap.fits;48.3392;26497.6;37.1428;0
20210508203714218_ZVPP-R7_snap.fits;52.2583;26531.2;55.0838;0
20210508203814293_ZVPP-R7_snap.fits;52.4623;26463.9;45.6169;0
20210508203914368_ZVPP-R7_snap.fits;58.3079;26449.2;48.46;0
20210508204014442_ZVPP-R7_snap.fits;52.1065;26484.4;46.1255;0
20210508204114517_ZVPP-R7_snap.fits;45.5603;26510.7;33.0603;0
20210508204214592_ZVPP-R7_snap.fits;56.1825;26532.7;43.3177;0
20210508204314666_ZVPP-R7_snap.fits;52.8055;26516.6;51.3398;0
20210508204414741_ZVPP-R7_snap.fits;54.1259;26494.6;38.0683;0
20210508204514816_ZVPP-R7_snap.fits;41.3782;26526.9;44.4439;0
20210508204614890_ZVPP-R7_snap.fits;52.1252;26460.9;45.0656;0
20210508204714965_ZVPP-R7_snap.fits;50.534;26478.5;55.7399;0
20210508204815040_ZVPP-R7_snap.fits;45.6638;26491.7;50.723;0
20210508204915114_ZVPP-R7_snap.fits;48.0861;26460.9;51.6502;0
20210508205015189_ZVPP-R7_snap.fits;54.18;26478.5;46.7813;0
20210508205115264_ZVPP-R7_snap.fits;54.3149;26466.8;50.0127;0
20210508205215338_ZVPP-R7_snap.fits;61.5047;26465.3;45.8716;0
20210508205315413_ZVPP-R7_snap.fits;54.8186;26522.5;38.7992;0
20210508205415488_ZVPP-R7_snap.fits;47.9049;26497.6;42.6802;0
20210508205515562_ZVPP-R7_snap.fits;47.0582;26469.7;45.1005;0
20210508205615637_ZVPP-R7_snap.fits;47.4887;26516.6;47.3615;0
20210508205715712_ZVPP-R7_snap.fits;50.0352;26453.6;43.5258;0
20210508205815786_ZVPP-R7_snap.fits;53.5884;26468.3;36.3662;0
20210508205915861_ZVPP-R7_snap.fits;48.0599;26521;46.6014;0
