# file name; noise; peak f.; mag.; duration
20210508160053610_ZVPP-R7_snap.fits;5.90921;26504.9;6.7133;0
20210508160153685_ZVPP-R7_snap.fits;6.46065;26485.8;5.85781;0
20210508160253760_ZVPP-R7_snap.fits;6.91461;26481.4;6.94726;0
20210508160353834_ZVPP-R7_snap.fits;6.42232;26513.7;5.73369;0
20210508160453909_ZVPP-R7_snap.fits;7.24804;26456.5;7.11836;0
20210508160553984_ZVPP-R7_snap.fits;7.0372;26544.4;6.24752;0
20210508160715392_ZVPP-R7_met.fits;5.80871;26531.2;17.3922;1.87733
20210508160654058_ZVPP-R7_snap.fits;6.3511;26455.1;6.46221;0
20210508160754133_ZVPP-R7_snap.fits;6.26041;26497.6;5.59754;0
20210508160854208_ZVPP-R7_snap.fits;7.838;26500.5;5.62074;0
20210508160954282_ZVPP-R7_snap.fits;7.304;26522.5;6.12583;0
20210508161054357_ZVPP-R7_snap.fits;7.85283;26497.6;5.49677;0
20210508161154432_ZVPP-R7_snap.fits;5.59921;26537.1;6.18324;0
20210508161254506_ZVPP-R7_snap.fits;6.21156;26507.8;5.9024;0
20210508161437248_ZVPP-R7_met.fits;6.41857;26522.5;25.1424;0.341333
20210508161354581_ZVPP-R7_snap.fits;7.07707;26534.2;5.02371;0
20210508161454656_ZVPP-R7_snap.fits;6.87456;26538.6;5.27151;0
20210508161554730_ZVPP-R7_snap.fits;6.18044;26509.3;6.31171;0
20210508161654805_ZVPP-R7_snap.fits;6.84172;26532.7;5.15401;0
20210508161754880_ZVPP-R7_snap.fits;7.59868;26497.6;5.58805;0
20210508161854954_ZVPP-R7_snap.fits;7.48034;26503.4;6.04898;0
20210508161955029_ZVPP-R7_snap.fits;7.44172;26528.3;6.38186;0
20210508162055104_ZVPP-R7_snap.fits;6.20616;26543;4.20027;0
20210508162155178_ZVPP-R7_snap.fits;7.78051;26513.7;7.10467;0
20210508162255253_ZVPP-R7_snap.fits;8.48472;26496.1;5.9636;0
20210508162355328_ZVPP-R7_snap.fits;8.01759;26485.8;6.08767;0
20210508162455402_ZVPP-R7_snap.fits;6.529;26538.6;6.05569;0
20210508162555477_ZVPP-R7_snap.fits;6.72791;26512.2;7.17256;0
20210508162655552_ZVPP-R7_snap.fits;5.8539;26507.8;5.61732;0
20210508162755626_ZVPP-R7_snap.fits;5.79086;26544.4;6.09349;0
20210508162855701_ZVPP-R7_snap.fits;6.81772;26485.8;5.09207;0
20210508162955776_ZVPP-R7_snap.fits;7.0424;26512.2;7.39369;0
20210508163055850_ZVPP-R7_snap.fits;6.14759;26531.2;6.6335;0
20210508163155925_ZVPP-R7_snap.fits;6.97604;26503.4;6.40449;0
20210508163256000_ZVPP-R7_snap.fits;6.65991;26523.9;6.54048;0
20210508163356074_ZVPP-R7_snap.fits;6.53485;26490.2;5.18262;0
20210508163456149_ZVPP-R7_snap.fits;7.94059;26463.9;7.41262;0
20210508163556224_ZVPP-R7_snap.fits;6.73656;26534.2;6.79627;0
20210508163653738_ZVPP-R7_met.fits;6.20743;26503.4;19.8238;0.341333
20210508163656298_ZVPP-R7_snap.fits;6.69618;26475.6;4.911;0
20210508163756373_ZVPP-R7_snap.fits;5.16495;26526.9;5.44265;0
20210508163856448_ZVPP-R7_snap.fits;7.8571;26471.2;6.53153;0
20210508163956522_ZVPP-R7_met.fits;56.7874;26529.8;126.949;0.341333
20210508163956522_ZVPP-R7_snap.fits;7.30079;26460.9;5.97263;0
20210508164056597_ZVPP-R7_snap.fits;7.13674;26478.5;5.15157;0
20210508164156672_ZVPP-R7_snap.fits;6.25497;26488.8;5.71657;0
20210508164256746_ZVPP-R7_snap.fits;6.67437;26506.3;5.95517;0
20210508164356821_ZVPP-R7_snap.fits;6.75007;26532.7;7.41034;0
20210508164456896_ZVPP-R7_snap.fits;6.30835;26480;5.97736;0
20210508164556970_ZVPP-R7_snap.fits;7.13512;26450.7;6.27275;0
20210508164657045_ZVPP-R7_snap.fits;6.52195;26537.1;4.03368;0
20210508164757120_ZVPP-R7_snap.fits;6.24738;26528.3;5.57759;0
20210508164857194_ZVPP-R7_snap.fits;7.16525;26455.1;4.96641;0
20210508164957269_ZVPP-R7_snap.fits;6.80044;26484.4;5.36434;0
20210508165057344_ZVPP-R7_snap.fits;7.25745;26491.7;5.10749;0
20210508165157418_ZVPP-R7_snap.fits;7.78752;26493.2;4.61192;0
20210508165257493_ZVPP-R7_snap.fits;6.71598;26497.6;7.83389;0
20210508165357568_ZVPP-R7_snap.fits;6.78906;26458;6.83294;0
20210508165457642_ZVPP-R7_snap.fits;6.54366;26538.6;5.97685;0
20210508165557717_ZVPP-R7_snap.fits;5.88614;26490.2;5.07917;0
20210508165657792_ZVPP-R7_snap.fits;6.14134;26526.9;5.68595;0
20210508165757866_ZVPP-R7_snap.fits;7.75147;26537.1;6.40044;0
20210508165857941_ZVPP-R7_snap.fits;6.81596;26510.7;5.52756;0
20210508165958016_ZVPP-R7_snap.fits;7.90069;26507.8;6.38064;0
