# file name; noise; peak f.; mag.; duration
20210508000042005_ZVPP-R7_snap.fits;6.26648;26509.3;5.33284;0
20210508000142080_ZVPP-R7_snap.fits;7.09651;26488.8;6.4523;0
20210508000242154_ZVPP-R7_snap.fits;7.35566;26450.7;7.03665;0
20210508000342229_ZVPP-R7_snap.fits;6.71632;26481.4;5.86908;0
20210508000534016_ZVPP-R7_met.fits;5.6078;26480;12.4502;0.170667
20210508000442304_ZVPP-R7_snap.fits;5.78235;26484.4;6.76696;0
20210508000542378_ZVPP-R7_snap.fits;7.62077;26526.9;5.62037;0
20210508000642453_ZVPP-R7_snap.fits;7.00314;26452.1;5.89256;0
20210508000742528_ZVPP-R7_snap.fits;6.63891;26545.9;7.2819;0
20210508000842602_ZVPP-R7_snap.fits;6.95646;26472.7;5.09539;0
20210508000942677_ZVPP-R7_snap.fits;5.68012;26525.4;6.47775;0
20210508001102549_ZVPP-R7_met.fits;6.79559;26478.5;26.0431;0.341333
20210508001042752_ZVPP-R7_snap.fits;7.62089;26502;6.10615;0
20210508001142826_ZVPP-R7_snap.fits;8.02491;26453.6;6.06119;0
20210508001242901_ZVPP-R7_snap.fits;6.71793;26531.2;6.34026;0
20210508001342976_ZVPP-R7_snap.fits;7.55321;26519.5;6.51554;0
20210508001443050_ZVPP-R7_snap.fits;6.06176;26493.2;4.93147;0
20210508001543125_ZVPP-R7_snap.fits;6.47462;26497.6;5.90588;0
20210508001643200_ZVPP-R7_snap.fits;6.23847;26491.7;6.52233;0
20210508001743274_ZVPP-R7_snap.fits;6.13191;26496.1;5.11953;0
20210508001843349_ZVPP-R7_snap.fits;6.39115;26474.1;6.45797;0
20210508001943424_ZVPP-R7_snap.fits;6.09556;26472.7;5.11661;0
20210508002043498_ZVPP-R7_snap.fits;6.781;26462.4;6.23624;0
20210508002143573_ZVPP-R7_snap.fits;6.28593;26493.2;5.7235;0
20210508002243648_ZVPP-R7_snap.fits;6.67606;26458;6.1491;0
20210508002343722_ZVPP-R7_snap.fits;7.16561;26490.2;6.9678;0
20210508002443797_ZVPP-R7_snap.fits;7.05135;26519.5;7.41444;0
20210508002543872_ZVPP-R7_snap.fits;5.91119;26504.9;6.16178;0
20210508002643946_ZVPP-R7_snap.fits;7.21661;26477.1;6.62454;0
20210508002835392_ZVPP-R7_met.fits;6.57446;26518.1;27.7675;0.341333
20210508002744021_ZVPP-R7_snap.fits;6.24008;26545.9;6.02712;0
20210508002844096_ZVPP-R7_snap.fits;6.29301;26521;5.2426;0
20210508002944170_ZVPP-R7_snap.fits;5.46432;26499;7.28802;0
20210508003044245_ZVPP-R7_snap.fits;7.45494;26480;5.88102;0
20210508003144320_ZVPP-R7_snap.fits;8.11929;26480;7.45913;0
20210508003244394_ZVPP-R7_snap.fits;5.83969;26485.8;4.80301;0
20210508003344469_ZVPP-R7_snap.fits;5.98306;26466.8;6.63734;0
20210508003444544_ZVPP-R7_snap.fits;7.25045;26540;5.28982;0
20210508003544618_ZVPP-R7_snap.fits;6.18647;26516.6;6.4466;0
20210508003644693_ZVPP-R7_snap.fits;7.60211;26494.6;7.60873;0
20210508003744768_ZVPP-R7_snap.fits;6.47933;26503.4;5.27926;0
20210508003844842_ZVPP-R7_snap.fits;7.14111;26477.1;5.70774;0
20210508003944917_ZVPP-R7_snap.fits;6.28114;26519.5;5.02331;0
20210508004044992_ZVPP-R7_snap.fits;5.91874;26480;5.87723;0
20210508004239509_ZVPP-R7_met.fits;6.88848;26453.6;19.1232;0.341333
20210508004145066_ZVPP-R7_snap.fits;6.56465;26506.3;5.80798;0
20210508004245141_ZVPP-R7_snap.fits;7.20985;26485.8;6.59995;0
20210508004345216_ZVPP-R7_snap.fits;6.73963;26512.2;6.90937;0
20210508004445290_ZVPP-R7_snap.fits;7.00865;26510.7;6.36965;0
20210508004545365_ZVPP-R7_snap.fits;6.60604;26466.8;5.00176;0
20210508004645440_ZVPP-R7_snap.fits;7.0903;26459.5;6.57735;0
20210508004745514_ZVPP-R7_snap.fits;5.99666;26460.9;4.52145;0
20210508004904021_ZVPP-R7_met.fits;6.76059;26519.5;15.9085;0.170667
20210508004845589_ZVPP-R7_snap.fits;7.99037;26513.7;4.54407;0
20210508004945664_ZVPP-R7_snap.fits;6.57884;26502;6.41797;0
20210508005045738_ZVPP-R7_snap.fits;6.38178;26525.4;6.57231;0
20210508005145813_ZVPP-R7_snap.fits;6.18323;26478.5;6.1662;0
20210508005245888_ZVPP-R7_snap.fits;7.04491;26532.7;6.649;0
20210508005345962_ZVPP-R7_snap.fits;6.46717;26516.6;5.79984;0
20210508005446037_ZVPP-R7_snap.fits;5.91632;26472.7;6.23059;0
20210508005546112_ZVPP-R7_snap.fits;6.20944;26453.6;4.61297;0
20210508005646186_ZVPP-R7_snap.fits;7.20049;26475.6;5.96842;0
20210508005746261_ZVPP-R7_snap.fits;5.66804;26538.6;6.24094;0
20210508005902890_ZVPP-R7_met.fits;6.10543;26504.9;14.4166;0.170667
20210508005846336_ZVPP-R7_snap.fits;8.78884;26469.7;6.2285;0
20210508005946410_ZVPP-R7_snap.fits;7.3538;26456.5;6.50472;0
