# file name; noise; peak f.; mag.; duration
20210508080017770_ZVPP-R7_snap.fits;8.53457;26485.8;6.20928;0
20210508080117845_ZVPP-R7_snap.fits;8.56859;26499;7.45112;0
20210508080226112_ZVPP-R7_met.fits;6.90632;26499;21.862;0.341333
20210508080243861_ZVPP-R7_met.fits;6.11257;26450.7;14.1934;0.512
20210508080217920_ZVPP-R7_snap.fits;7.46563;26537.1;7.52762;0
20210508080317994_ZVPP-R7_snap.fits;7.61193;26523.9;6.08572;0
20210508080506197_ZVPP-R7_met.fits;6.69271;26513.7;21.7958;0.341333
20210508080418069_ZVPP-R7_snap.fits;6.66689;26547.4;5.65677;0
20210508080518144_ZVPP-R7_snap.fits;6.98836;26474.1;5.92847;0
20210508080618218_ZVPP-R7_snap.fits;6.83305;26509.3;5.95934;0
20210508080718293_ZVPP-R7_snap.fits;7.84382;26528.3;5.2498;0
20210508080906154_ZVPP-R7_met.fits;5.79129;26475.6;26.6761;0.341333
20210508080818368_ZVPP-R7_snap.fits;7.10335;26462.4;6.98621;0
20210508080918442_ZVPP-R7_snap.fits;8.77274;26509.3;6.16798;0
20210508081032512_ZVPP-R7_met.fits;7.0845;26507.8;14.9364;0.170667
20210508081018517_ZVPP-R7_snap.fits;7.0203;26458;4.76734;0
20210508081118592_ZVPP-R7_snap.fits;7.62725;26532.7;5.72747;0
20210508081218666_ZVPP-R7_snap.fits;7.43659;26506.3;5.43769;0
20210508081318741_ZVPP-R7_snap.fits;7.05271;26521;5.80702;0
20210508081418816_ZVPP-R7_snap.fits;5.95594;26502;6.35547;0
20210508081518890_ZVPP-R7_snap.fits;6.66959;26534.2;7.57387;0
20210508081618965_ZVPP-R7_snap.fits;6.14276;26518.1;5.81975;0
20210508081719040_ZVPP-R7_snap.fits;6.373;26463.9;6.4643;0
20210508081819114_ZVPP-R7_snap.fits;6.68393;26503.4;5.46057;0
20210508081919189_ZVPP-R7_snap.fits;7.31301;26535.6;6.46581;0
20210508082019264_ZVPP-R7_snap.fits;6.66805;26545.9;6.77851;0
20210508082119338_ZVPP-R7_snap.fits;7.1901;26465.3;6.44839;0
20210508082219413_ZVPP-R7_snap.fits;7.28717;26471.2;7.36814;0
20210508082319488_ZVPP-R7_snap.fits;6.57015;26469.7;6.60936;0
20210508082419562_ZVPP-R7_snap.fits;7.22735;26523.9;5.90232;0
20210508082519637_ZVPP-R7_snap.fits;6.19386;26503.4;6.37072;0
20210508082619712_ZVPP-R7_snap.fits;7.03495;26471.2;5.96943;0
20210508082719786_ZVPP-R7_snap.fits;6.05982;26460.9;6.34508;0
20210508082819861_ZVPP-R7_snap.fits;6.76263;26493.2;7.33506;0
20210508082919936_ZVPP-R7_snap.fits;7.0004;26469.7;6.56405;0
20210508083020010_ZVPP-R7_snap.fits;8.25069;26494.6;6.5357;0
20210508083120085_ZVPP-R7_snap.fits;5.89583;26472.7;5.55694;0
20210508083220160_ZVPP-R7_snap.fits;8.28444;26547.4;7.71523;0
20210508083320234_ZVPP-R7_snap.fits;7.13302;26537.1;6.16153;0
20210508083420309_ZVPP-R7_snap.fits;7.51274;26538.6;6.22868;0
20210508083520384_ZVPP-R7_snap.fits;6.48396;26499;9.20598;0
20210508083620458_ZVPP-R7_snap.fits;6.19355;26458;4.00844;0
20210508083753642_ZVPP-R7_met.fits;6.57124;26485.8;17.3143;0.170667
20210508083720533_ZVPP-R7_snap.fits;6.33987;26515.1;5.47036;0
20210508083820608_ZVPP-R7_snap.fits;6.1304;26484.4;6.93138;0
20210508083920682_ZVPP-R7_snap.fits;7.98191;26535.6;5.17732;0
20210508084020757_ZVPP-R7_snap.fits;6.57403;26507.8;8.97404;0
20210508084207253_ZVPP-R7_met.fits;6.3894;26515.1;14.97;2.048
20210508084120832_ZVPP-R7_snap.fits;6.02273;26526.9;7.72357;0
20210508084245994_ZVPP-R7_met.fits;5.78472;26512.2;13.4895;1.70667
20210508084220906_ZVPP-R7_snap.fits;6.98533;26506.3;7.46846;0
20210508084320981_ZVPP-R7_snap.fits;5.8552;26474.1;6.09695;0
20210508084421056_ZVPP-R7_snap.fits;6.69419;26484.4;5.95065;0
20210508084521130_ZVPP-R7_snap.fits;6.4766;26503.4;6.98042;0
20210508084621205_ZVPP-R7_snap.fits;6.89893;26497.6;5.53664;0
20210508084721280_ZVPP-R7_snap.fits;6.91106;26460.9;6.93072;0
20210508084821354_ZVPP-R7_snap.fits;6.53624;26459.5;8.47975;0
20210508085010752_ZVPP-R7_met.fits;49.3453;26475.6;164.634;0.170667
20210508084921429_ZVPP-R7_snap.fits;7.33354;26475.6;5.53186;0
20210508085032597_ZVPP-R7_met.fits;8.10036;26531.2;19.7342;0.170667
20210508085021504_ZVPP-R7_snap.fits;5.81542;26535.6;5.98248;0
20210508085121578_ZVPP-R7_snap.fits;6.19888;26504.9;5.15687;0
20210508085228992_ZVPP-R7_met.fits;6.68872;26506.3;14.638;0.170667
20210508085231722_ZVPP-R7_met.fits;6.71103;26506.3;32.5165;1.19467
20210508085221653_ZVPP-R7_snap.fits;8.1008;26459.5;6.21971;0
20210508085321728_ZVPP-R7_snap.fits;6.87358;26506.3;7.63977;0
20210508085421802_ZVPP-R7_snap.fits;7.33844;26510.7;7.07866;0
20210508085521877_ZVPP-R7_snap.fits;6.93499;26538.6;5.05621;0
20210508085621952_ZVPP-R7_snap.fits;6.9261;26519.5;5.75629;0
20210508085741482_ZVPP-R7_met.fits;6.72648;26512.2;15.0705;1.19467
20210508085722026_ZVPP-R7_snap.fits;7.073;26540;5.60563;0
20210508085822101_ZVPP-R7_snap.fits;5.90802;26510.7;4.90294;0
20210508085922176_ZVPP-R7_snap.fits;5.61021;26491.7;5.54007;0
