# file name; noise; peak f.; mag.; duration
20210508140043968_ZVPP-R7_met.fits;6.87504;26502;15.2933;0.170667
20210508140044650_ZVPP-R7_snap.fits;6.4139;26484.4;5.86627;0
20210508140144725_ZVPP-R7_snap.fits;7.11925;26465.3;5.24547;0
20210508140244800_ZVPP-R7_snap.fits;6.213;26481.4;6.84877;0
20210508140344874_ZVPP-R7_snap.fits;6.47375;26547.4;8.00754;0
20210508140444949_ZVPP-R7_snap.fits;7.4117;26512.2;5.40208;0
20210508140545024_ZVPP-R7_snap.fits;5.85242;26494.6;6.59649;0
20210508140645098_ZVPP-R7_snap.fits;8.79081;26519.5;4.69648;0
20210508140745173_ZVPP-R7_snap.fits;5.5786;26499;5.75922;0
20210508140845248_ZVPP-R7_snap.fits;7.02293;26540;5.66434;0
20210508140945322_ZVPP-R7_snap.fits;6.59851;26499;4.7943;0
20210508141045397_ZVPP-R7_snap.fits;7.18767;26534.2;6.99157;0
20210508141145472_ZVPP-R7_snap.fits;6.22321;26477.1;7.20456;0
20210508141245546_ZVPP-R7_snap.fits;5.81748;26487.3;5.10328;0
20210508141345621_ZVPP-R7_snap.fits;5.29519;26525.4;4.9251;0
20210508141445696_ZVPP-R7_snap.fits;5.93125;26528.3;7.51915;0
20210508141545770_ZVPP-R7_snap.fits;6.22252;26482.9;6.17111;0
20210508141703594_ZVPP-R7_met.fits;6.84574;26534.2;17.0465;0.341333
20210508141645845_ZVPP-R7_snap.fits;5.94559;26471.2;5.71723;0
20210508141745920_ZVPP-R7_snap.fits;7.1221;26516.6;5.46527;0
20210508141845994_ZVPP-R7_snap.fits;6.03695;26484.4;7.30841;0
20210508141946069_ZVPP-R7_snap.fits;5.61377;26521;5.81139;0
20210508142043072_ZVPP-R7_met.fits;5.93877;26497.6;12.2409;0.170667
20210508142046144_ZVPP-R7_snap.fits;7.16691;26497.6;4.88301;0
20210508142146218_ZVPP-R7_snap.fits;6.23967;26488.8;6.15305;0
20210508142246293_ZVPP-R7_snap.fits;7.20896;26490.2;5.91436;0
20210508142346368_ZVPP-R7_snap.fits;7.60381;26510.7;5.78265;0
20210508142446442_ZVPP-R7_snap.fits;6.26057;26547.4;5.96115;0
20210508142546517_ZVPP-R7_snap.fits;7.07904;26462.4;6.60906;0
20210508142646592_ZVPP-R7_snap.fits;6.85811;26531.2;6.39604;0
20210508142758101_ZVPP-R7_met.fits;7.03274;26544.4;23.8674;0.682667
20210508142801856_ZVPP-R7_met.fits;5.76885;26528.3;14.828;1.19467
20210508142746666_ZVPP-R7_snap.fits;7.00608;26529.8;4.81733;0
20210508142846741_ZVPP-R7_snap.fits;6.89375;26516.6;6.52245;0
20210508143015317_ZVPP-R7_met.fits;7.33094;26500.5;20.5051;0.341333
20210508142946816_ZVPP-R7_snap.fits;6.6008;26488.8;6.92702;0
20210508143046890_ZVPP-R7_snap.fits;7.48501;26507.8;5.86085;0
20210508143146965_ZVPP-R7_snap.fits;6.59243;26450.7;7.00985;0
20210508143247040_ZVPP-R7_snap.fits;7.38822;26545.9;5.11652;0
20210508143347114_ZVPP-R7_snap.fits;7.59292;26541.5;7.79075;0
20210508143447189_ZVPP-R7_snap.fits;7.73986;26494.6;7.86041;0
20210508143547264_ZVPP-R7_snap.fits;6.38815;26512.2;5.44368;0
20210508143647338_ZVPP-R7_snap.fits;7.08063;26478.5;4.18055;0
20210508143747413_ZVPP-R7_snap.fits;5.84255;26541.5;7.22729;0
20210508143847488_ZVPP-R7_snap.fits;6.37107;26523.9;6.08021;0
20210508143947562_ZVPP-R7_snap.fits;7.07984;26469.7;5.63605;0
20210508144047637_ZVPP-R7_snap.fits;7.35278;26516.6;6.42804;0
20210508144147712_ZVPP-R7_snap.fits;6.1862;26497.6;5.24478;0
20210508144247786_ZVPP-R7_snap.fits;7.13448;26472.7;6.2716;0
20210508144347861_ZVPP-R7_snap.fits;6.09478;26478.5;5.22059;0
20210508144447936_ZVPP-R7_snap.fits;5.60028;26507.8;4.89812;0
20210508144548010_ZVPP-R7_snap.fits;8.29202;26502;5.50291;0
20210508144648085_ZVPP-R7_snap.fits;5.15679;26518.1;6.41298;0
20210508144748160_ZVPP-R7_snap.fits;7.17198;26523.9;6.12628;0
20210508144848234_ZVPP-R7_snap.fits;7.41196;26453.6;7.00377;0
20210508144948309_ZVPP-R7_snap.fits;7.32607;26515.1;6.73488;0
20210508145048384_ZVPP-R7_snap.fits;6.94944;26547.4;4.94298;0
20210508145148458_ZVPP-R7_snap.fits;7.03843;26522.5;5.79315;0
20210508145248533_ZVPP-R7_snap.fits;7.99015;26466.8;5.77851;0
20210508145348608_ZVPP-R7_snap.fits;6.88281;26466.8;5.79146;0
20210508145448682_ZVPP-R7_snap.fits;8.18895;26458;5.71441;0
20210508145548757_ZVPP-R7_snap.fits;5.57513;26534.2;6.41148;0
20210508145648832_ZVPP-R7_snap.fits;6.56852;26547.4;6.23632;0
20210508145748906_ZVPP-R7_snap.fits;6.54001;26518.1;5.42145;0
20210508145848981_ZVPP-R7_snap.fits;6.95562;26450.7;6.49577;0
20210508145949056_ZVPP-R7_snap.fits;6.8104;26510.7;6.59405;0
