# file name; noise; peak f.; mag.; duration
20210508170058090_ZVPP-R7_snap.fits;6.84202;26471.2;6.71896;0
20210508170158165_ZVPP-R7_snap.fits;7.46236;26538.6;7.80632;0
20210508170258240_ZVPP-R7_snap.fits;7.23981;26529.8;7.3062;0
20210508170358314_ZVPP-R7_snap.fits;6.4412;26481.4;4.77204;0
20210508170458389_ZVPP-R7_snap.fits;6.40278;26482.9;6.04968;0
20210508170558464_ZVPP-R7_snap.fits;7.01871;26463.9;5.48521;0
20210508170658538_ZVPP-R7_snap.fits;7.19194;26497.6;5.86278;0
20210508170758613_ZVPP-R7_snap.fits;8.03205;26491.7;5.44618;0
20210508170858688_ZVPP-R7_snap.fits;6.34561;26512.2;5.69425;0
20210508170958762_ZVPP-R7_snap.fits;5.87601;26547.4;8.24456;0
20210508171058837_ZVPP-R7_snap.fits;6.77282;26525.4;6.83503;0
20210508171158912_ZVPP-R7_snap.fits;6.43076;26484.4;5.34348;0
20210508171258986_ZVPP-R7_snap.fits;6.63311;26509.3;5.28383;0
20210508171359061_ZVPP-R7_snap.fits;5.99024;26482.9;5.64896;0
20210508171459136_ZVPP-R7_snap.fits;5.84958;26531.2;4.75727;0
20210508171559210_ZVPP-R7_snap.fits;7.71865;26526.9;4.66848;0
20210508171659285_ZVPP-R7_snap.fits;6.71967;26477.1;5.97296;0
20210508171759360_ZVPP-R7_snap.fits;6.80768;26507.8;6.44293;0
20210508171859434_ZVPP-R7_snap.fits;5.88569;26503.4;6.2863;0
20210508171959509_ZVPP-R7_snap.fits;5.94521;26547.4;6.48729;0
20210508172059584_ZVPP-R7_snap.fits;7.14767;26458;6.78129;0
20210508172159658_ZVPP-R7_snap.fits;7.61947;26503.4;5.84771;0
20210508172259733_ZVPP-R7_snap.fits;7.33791;26452.1;6.97412;0
20210508172359808_ZVPP-R7_snap.fits;6.26494;26487.3;6.36004;0
20210508172459882_ZVPP-R7_snap.fits;7.16648;26460.9;7.60801;0
20210508172559957_ZVPP-R7_snap.fits;7.45177;26488.8;5.92305;0
20210508172700032_ZVPP-R7_snap.fits;7.49517;26491.7;5.99212;0
20210508172800106_ZVPP-R7_snap.fits;7.21372;26493.2;5.33693;0
20210508172900181_ZVPP-R7_snap.fits;6.08966;26472.7;6.08346;0
20210508173000256_ZVPP-R7_snap.fits;7.87743;26463.9;8.64778;0
20210508173100330_ZVPP-R7_snap.fits;7.05733;26497.6;6.18867;0
20210508173200405_ZVPP-R7_snap.fits;7.2463;26510.7;5.17788;0
20210508173300480_ZVPP-R7_snap.fits;6.63331;26510.7;6.72369;0
20210508173400554_ZVPP-R7_snap.fits;6.74513;26490.2;5.81885;0
20210508173500629_ZVPP-R7_snap.fits;7.04654;26488.8;4.55048;0
20210508173600704_ZVPP-R7_snap.fits;6.91695;26526.9;5.92;0
20210508173700778_ZVPP-R7_snap.fits;7.08261;26544.4;7.56496;0
20210508173800853_ZVPP-R7_snap.fits;6.53867;26493.2;6.02977;0
20210508173900928_ZVPP-R7_snap.fits;7.147;26477.1;6.48728;0
20210508174001002_ZVPP-R7_snap.fits;8.04988;26452.1;6.23632;0
20210508174101077_ZVPP-R7_snap.fits;6.64306;26540;7.73602;0
20210508174201152_ZVPP-R7_snap.fits;6.00371;26494.6;6.03996;0
20210508174301226_ZVPP-R7_snap.fits;5.72832;26494.6;7.1134;0
20210508174401301_ZVPP-R7_snap.fits;7.23865;26496.1;6.79404;0
20210508174501376_ZVPP-R7_snap.fits;6.27273;26500.5;6.35467;0
20210508174601450_ZVPP-R7_snap.fits;6.38078;26516.6;6.12986;0
20210508174701525_ZVPP-R7_snap.fits;9.00722;26541.5;6.55031;0
20210508174801600_ZVPP-R7_snap.fits;6.56278;26481.4;6.2605;0
20210508174901674_ZVPP-R7_snap.fits;5.85566;26453.6;7.4526;0
20210508175001749_ZVPP-R7_snap.fits;6.80928;26516.6;6.261;0
20210508175101824_ZVPP-R7_snap.fits;6.17432;26544.4;5.64529;0
20210508175201898_ZVPP-R7_snap.fits;7.59337;26513.7;5.92264;0
20210508175301973_ZVPP-R7_snap.fits;6.87611;26507.8;5.84226;0
20210508175402048_ZVPP-R7_snap.fits;6.57783;26458;7.84391;0
20210508175502122_ZVPP-R7_snap.fits;7.20935;26484.4;5.47281;0
20210508175602197_ZVPP-R7_snap.fits;5.73221;26472.7;5.56566;0
20210508175702272_ZVPP-R7_snap.fits;6.08128;26502;5.23469;0
20210508175802346_ZVPP-R7_snap.fits;8.34059;26515.1;5.93342;0
20210508175902421_ZVPP-R7_snap.fits;5.9232;26474.1;4.29254;0
