# file name; noise; peak f.; mag.; duration
20221008130026528_SVAKOV-R12_snap.fits;0.755837;26458;0.88625;0
20221008130203638_SVAKOV-R12_met.fits;0.986377;26503.4;5.59;0.170667
20221008130126603_SVAKOV-R12_snap.fits;0.952477;26462.4;0.702356;0
20221008130226678_SVAKOV-R12_snap.fits;0.886517;26477.1;0.815654;0
20221008130326752_SVAKOV-R12_snap.fits;1.01876;26494.6;0.941727;0
20221008130449355_SVAKOV-R12_met.fits;0.800772;26499;3.12112;0.170667
20221008130426827_SVAKOV-R12_snap.fits;1.09512;26538.6;0.95263;0
20221008130523659_SVAKOV-R12_met.fits;0.997927;26502;2.44686;0.170667
20221008130601206_SVAKOV-R12_met.fits;0.887954;26462.4;2.06454;0.170667
20221008130526902_SVAKOV-R12_snap.fits;1.04381;26453.6;0.830857;0
20221008130626976_SVAKOV-R12_snap.fits;0.932254;26532.7;0.656589;0
20221008130749579_SVAKOV-R12_met.fits;0.860146;26462.4;1.8408;0.170667
20221008130727051_SVAKOV-R12_snap.fits;0.747897;26506.3;0.977181;0
20221008130845558_SVAKOV-R12_met.fits;0.745245;26518.1;2.24254;0.170667
20221008130903648_SVAKOV-R12_met.fits;0.801771;26500.5;3.33468;0.341333
20221008130919179_SVAKOV-R12_met.fits;1.24294;26516.6;3.23894;0.512
20221008130827126_SVAKOV-R12_snap.fits;0.960583;26496.1;0.891199;0
20221008130923787_SVAKOV-R12_met.fits;0.940633;26507.8;1.9;0.170667
20221008130927200_SVAKOV-R12_snap.fits;0.91002;26500.5;0.890012;0
20221008131026763_SVAKOV-R12_met.fits;1.00766;26507.8;6.54648;0.341333
20221008131123424_SVAKOV-R12_met.fits;0.926387;26497.6;2.72568;0.512
20221008131027275_SVAKOV-R12_snap.fits;1.08829;26482.9;0.943408;0
20221008131127350_SVAKOV-R12_snap.fits;0.867134;26540;1.10061;0
20221008131309408_SVAKOV-R12_met.fits;0.808643;26509.3;4.60396;0.512
20221008131227424_SVAKOV-R12_snap.fits;0.924255;26541.5;0.944948;0
20221008131327499_SVAKOV-R12_snap.fits;1.08957;26482.9;0.984217;0
20221008131427574_SVAKOV-R12_snap.fits;1.04344;26488.8;0.972717;0
20221008131539424_SVAKOV-R12_met.fits;0.86422;26482.9;5.86477;0.341333
20221008131616118_SVAKOV-R12_met.fits;0.971762;26496.1;2.51043;0.341333
20221008131527648_SVAKOV-R12_snap.fits;0.906435;26462.4;1.15787;0
20221008131646326_SVAKOV-R12_met.fits;0.991375;26509.3;2.92823;0.170667
20221008131702539_SVAKOV-R12_met.fits;0.903009;26487.3;1.91187;0.170667
20221008131627723_SVAKOV-R12_snap.fits;1.04173;26455.1;0.669496;0
20221008131733600_SVAKOV-R12_met.fits;0.800762;26507.8;1.71525;0.170667
20221008131803296_SVAKOV-R12_met.fits;0.917959;26513.7;12.9432;0.512
20221008131816779_SVAKOV-R12_met.fits;0.807657;26500.5;1.80934;0.170667
20221008131727798_SVAKOV-R12_snap.fits;1.04991;26509.3;0.723862;0
20221008131827872_SVAKOV-R12_snap.fits;0.972081;26504.9;0.854426;0
20221008131942283_SVAKOV-R12_met.fits;1.05417;26491.7;2.38266;0.170667
20221008131927947_SVAKOV-R12_snap.fits;0.833833;26500.5;0.6923;0
20221008132028022_SVAKOV-R12_snap.fits;0.913686;26474.1;0.76674;0
20221008132156768_SVAKOV-R12_met.fits;0.934301;26509.3;2.10639;0.341333
20221008132208715_SVAKOV-R12_met.fits;0.856858;26522.5;3.7897;0.170667
20221008132128096_SVAKOV-R12_snap.fits;0.801242;26456.5;1.33976;0
20221008132228171_SVAKOV-R12_snap.fits;0.964687;26500.5;1.00098;0
20221008132335072_SVAKOV-R12_met.fits;0.913694;26534.2;2.39434;2.38933
20221008132328246_SVAKOV-R12_snap.fits;0.99277;26528.3;1.31447;0
20221008132428320_SVAKOV-R12_snap.fits;0.788545;26469.7;0.802131;0
20221008132547680_SVAKOV-R12_met.fits;1.13398;26509.3;3.19266;0.512
20221008132528395_SVAKOV-R12_snap.fits;1.07572;26472.7;0.88708;0
20221008132703286_SVAKOV-R12_met.fits;1.12113;26494.6;3.25645;0.170667
20221008132628470_SVAKOV-R12_snap.fits;1.16329;26468.3;0.925364;0
20221008132728544_SVAKOV-R12_snap.fits;1.06872;26516.6;1.1265;0
20221008132835787_SVAKOV-R12_met.fits;0.738904;26493.2;1.65984;1.024
20221008132844491_SVAKOV-R12_met.fits;0.877716;26503.4;5.4811;0.512
20221008132828619_SVAKOV-R12_snap.fits;0.940277;26458;0.709316;0
20221008132938080_SVAKOV-R12_met.fits;0.956856;26496.1;2.08988;0.170667
20221008132928694_SVAKOV-R12_snap.fits;1.00335;26484.4;1.10872;0
20221008133033888_SVAKOV-R12_met.fits;1.17616;26510.7;8.83649;0.341333
20221008133121675_SVAKOV-R12_met.fits;1.04976;26516.6;2.60684;0.170667
20221008133028768_SVAKOV-R12_snap.fits;0.912822;26449.2;0.660429;0
20221008133129696_SVAKOV-R12_met.fits;1.04744;26509.3;4.27573;0.170667
20221008133147104_SVAKOV-R12_met.fits;0.83061;26513.7;4.20051;0.341333
20221008133213899_SVAKOV-R12_met.fits;0.974105;26507.8;3.02204;0.170667
20221008133128843_SVAKOV-R12_snap.fits;0.913925;26496.1;0.829807;0
20221008133304587_SVAKOV-R12_met.fits;0.888513;26503.4;2.73867;0.170667
20221008133228918_SVAKOV-R12_snap.fits;0.965278;26499;0.802394;0
20221008133401419_SVAKOV-R12_met.fits;0.929015;26500.5;2.19843;0.170667
20221008133328992_SVAKOV-R12_snap.fits;0.973336;26515.1;0.775644;0
20221008133429067_SVAKOV-R12_snap.fits;1.03709;26541.5;0.837283;0
20221008133542454_SVAKOV-R12_met.fits;0.965959;26503.4;2.08066;0.170667
20221008133529142_SVAKOV-R12_snap.fits;1.11783;26482.9;1.08318;0
20221008133722635_SVAKOV-R12_met.fits;1.01425;26500.5;3.35718;0.170667
20221008133629216_SVAKOV-R12_snap.fits;1.17328;26490.2;0.676802;0
20221008133729291_SVAKOV-R12_snap.fits;1.02954;26460.9;0.870796;0
20221008133845238_SVAKOV-R12_met.fits;0.99558;26500.5;2.40895;0.170667
20221008133857014_SVAKOV-R12_met.fits;0.979416;26502;3.06405;1.19467
20221008133829366_SVAKOV-R12_snap.fits;0.98757;26506.3;1.05051;0
20221008133929440_SVAKOV-R12_snap.fits;0.880515;26471.2;0.907746;0
20221008134034976_SVAKOV-R12_met.fits;0.999438;26515.1;4.51441;0.170667
20221008134107403_SVAKOV-R12_met.fits;0.963889;26507.8;2.26527;0.512
20221008134029515_SVAKOV-R12_snap.fits;0.985659;26453.6;0.945491;0
20221008134154507_SVAKOV-R12_met.fits;0.838671;26499;1.89304;0.512
20221008134129590_SVAKOV-R12_snap.fits;0.89908;26528.3;0.845064;0
20221008134233760_SVAKOV-R12_met.fits;1.13293;26503.4;6.74445;0.341333
20221008134229664_SVAKOV-R12_snap.fits;1.07128;26507.8;1.03794;0
20221008134328374_SVAKOV-R12_met.fits;1.07288;26516.6;2.81305;0.170667
20221008134329739_SVAKOV-R12_snap.fits;0.999302;26481.4;0.908143;0
20221008134434592_SVAKOV-R12_met.fits;0.962556;26499;2.20186;0.170667
20221008134437152_SVAKOV-R12_met.fits;1.05756;26502;3.0531;0.682667
20221008134429814_SVAKOV-R12_snap.fits;0.959875;26521;0.648839;0
20221008134619723_SVAKOV-R12_met.fits;1.01297;26510.7;4.35462;0.512
20221008134529888_SVAKOV-R12_snap.fits;0.977682;26477.1;0.716544;0
20221008134707851_SVAKOV-R12_met.fits;1.05781;26532.7;8.64752;1.19467
20221008134629963_SVAKOV-R12_snap.fits;1.10239;26471.2;0.813977;0
20221008134750859_SVAKOV-R12_met.fits;0.978392;26523.9;5.05815;0.170667
20221008134730038_SVAKOV-R12_snap.fits;1.05167;26463.9;0.950123;0
20221008134830112_SVAKOV-R12_snap.fits;0.993031;26521;0.966147;0
20221008134936331_SVAKOV-R12_met.fits;1.00905;26526.9;2.9119;1.70667
20221008134930187_SVAKOV-R12_snap.fits;1.06663;26468.3;0.770329;0
20221008135030262_SVAKOV-R12_snap.fits;1.04935;26547.4;0.823961;0
20221008135130336_SVAKOV-R12_snap.fits;1.00275;26468.3;0.871871;0
20221008135230411_SVAKOV-R12_snap.fits;0.948646;26468.3;0.665125;0
20221008135330486_SVAKOV-R12_snap.fits;0.933245;26543;1.1899;0
20221008135432438_SVAKOV-R12_met.fits;1.05019;26496.1;7.21279;0.341333
20221008135430560_SVAKOV-R12_snap.fits;0.917364;26543;1.17973;0
20221008135530635_SVAKOV-R12_snap.fits;1.10079;26535.6;0.923921;0
20221008135630710_SVAKOV-R12_snap.fits;0.893099;26529.8;1.00273;0
20221008135730784_SVAKOV-R12_snap.fits;0.989407;26525.4;1.07199;0
20221008135829664_SVAKOV-R12_met.fits;0.988067;26525.4;2.15407;0.170667
20221008135900896_SVAKOV-R12_met.fits;1.09267;26500.5;2.51933;0.170667
20221008135922912_SVAKOV-R12_met.fits;0.988289;26509.3;6.58799;0.341333
20221008135830859_SVAKOV-R12_snap.fits;0.868838;26529.8;1.05823;0
20221008135930934_SVAKOV-R12_snap.fits;0.855287;26518.1;0.986013;0
