#timestamp,LO_Frequency,Hit,StdDev 
1665198015.4,286047002.5,N
1665198035.3,286047002.3,N
1665198055.1,286046999.8,N
1665198075.8,286047001.9,N
1665198095.7,286046999.8,N
1665198115.5,286047000.4,N
1665198135.4,286047001.0,N
1665198155.2,286046996.7,N
1665198175.0,286046999.2,N
1665198175.9,286046999.2,N
1665198195.8,286046998.4,N
1665198215.6,286046998.4,N
1665198235.5,286047001.0,N
1665198255.3,286046998.9,N
1665198275.1,286046998.5,N
1665198295.9,286047000.4,N
1665198315.7,286046998.5,N
1665198335.5,286046998.1,N
1665198355.4,286047002.7,N
1665198375.2,286047001.0,N
1665198395.1,286047000.3,N
1665198396.0,286047000.3,N
1665198415.8,286047002.3,N
1665198435.6,286047002.2,N
1665198455.5,286047002.8,N
1665198475.3,286047002.6,N
1665198495.1,286047002.1,N
1665198515.9,286047001.7,N
1665198535.7,286047002.0,N
1665198555.6,286047001.4,N
1665198575.4,286047001.6,N
1665198595.2,286047002.0,N
1665198615.1,286047001.7,N
1665198616.0,286047001.7,N
1665198635.8,286047002.6,N
1665198655.6,286047001.9,N
1665198675.5,286047004.1,N
1665198695.3,286047002.9,N
1665198715.2,286047003.4,N
1665198735.9,286047003.1,N
1665198755.7,286047005.4,Y
1665198775.6,286047001.7,P
1665198795.4,286047000.9,P
1665198815.2,286047001.1,P
1665198835.1,286047000.2,N
1665198836.0,286047000.2,N
1665198855.8,286047001.0,N
1665198875.7,286047001.1,N
1665198895.5,286047000.7,N
1665198915.4,286047000.7,N
1665198965.2,286046997.1,E
1665198975.1,286046996.5,N
1665198995.9,286047000.0,P
1665199015.7,286047000.5,N
1665199035.6,286047000.9,N
1665199055.4,286047000.7,N
1665199075.2,286047001.9,N
1665199095.1,286047004.2,N
1665199096.0,286047004.2,N
1665199115.8,286047003.7,N
1665199135.6,286047001.4,N
1665199155.5,286047001.9,N
1665199175.3,286047002.1,N
1665199195.2,286047004.4,N
1665199215.9,286047000.2,N
1665199235.7,286047000.2,N
1665199255.6,286047000.1,N
1665199275.4,286047002.7,N
1665199295.2,286047001.0,N
1665199315.1,286047000.8,N
1665199316.0,286047000.8,N
1665199335.8,286047000.8,N
1665199355.7,286047001.6,N
1665199375.5,286047002.6,N
1665199395.3,286047001.4,N
1665199415.2,286046999.9,N
1665199435.0,286047000.7,N
1665199435.9,286047000.7,N
1665199455.8,286047002.1,N
1665199475.6,286047002.2,N
1665199495.4,286047002.7,N
1665199515.3,286047001.3,N
1665199535.1,286047003.8,N
1665199555.8,286047006.0,Y
1665199575.7,286047003.8,P
1665199595.5,286047001.9,N
1665199615.4,286047003.6,P
1665199635.2,286047001.4,N
1665199655.0,286047003.5,Y
1665199655.9,286047003.5,P
1665199675.8,286047001.4,N
1665199695.6,286047001.6,N
1665199715.5,286047003.0,Y
1665199735.3,286047000.9,P
1665199755.1,286046997.3,P
1665199775.9,286046996.5,N
1665199795.7,286046996.5,N
1665199815.5,286046999.6,N
1665199835.4,286046997.1,N
1665199855.2,286046995.8,N
1665199875.0,286046997.4,N
1665199876.0,286046997.4,N
1665199895.8,286046996.7,N
1665199915.6,286046999.5,N
1665199935.5,286046998.1,N
1665199955.3,286046998.3,N
1665199975.1,286046997.5,N
1665199995.9,286046996.9,N
1665200015.7,286046999.2,N
1665200035.6,286046996.8,N
1665200055.4,286046995.7,N
1665200075.2,286046995.7,N
1665200095.1,286046999.2,N
1665200096.0,286046999.2,N
1665200115.8,286046998.9,N
1665200135.6,286046998.5,N
1665200155.5,286046998.6,N
1665200175.6,286046998.4,N
1665200195.5,286046998.8,N
1665200215.3,286047001.2,N
1665200235.1,286046996.7,N
1665200255.9,286046997.8,N
1665200275.7,286046995.3,N
1665200295.5,286046997.5,N
1665200315.4,286046997.8,N
1665200335.2,286046996.5,N
1665200355.1,286046998.8,N
1665200356.0,286046998.8,N
1665200375.8,286046999.3,N
1665200395.6,286046999.2,N
1665200415.5,286046997.1,N
1665200435.3,286046995.1,Y
1665200455.1,286047000.8,P
1665200475.9,286047000.7,N
1665200495.7,286047000.9,N
1665200515.6,286047000.7,N
1665200535.4,286047000.3,N
1665200555.2,286047000.0,N
1665200575.1,286047001.3,N
1665200576.0,286047001.3,N
1665200595.8,286047001.8,N
1665200615.7,286047001.4,N
1665200635.5,286047001.5,N
1665200655.3,286047002.6,N
1665200675.2,286047002.6,N
1665200695.0,286047002.5,N
1665200695.9,286047002.5,N
1665200715.8,286047004.4,Y
1665200735.6,286047000.1,P
1665200755.4,286046998.5,N
1665200775.3,286046998.6,N
1665200795.1,286046999.9,N
1665200815.8,286047000.8,N
1665200835.7,286047001.0,N
1665200855.5,286046998.5,N
1665200875.4,286047000.5,N
1665200895.2,286047000.6,N
1665200915.0,286047002.8,N
1665200915.9,286047002.8,N
1665200935.8,286046998.1,N
1665200955.6,286046999.8,N
1665200975.5,286047000.2,N
1665200995.3,286046998.8,N
1665201015.1,286046998.4,N
1665201035.9,286047000.0,N
1665201055.7,286047002.7,N
1665201075.6,286047002.3,N
1665201095.4,286047002.5,N
1665201115.2,286047000.6,N
1665201135.1,286046998.5,N
1665201136.0,286046998.5,N
1665201155.8,286046998.4,N
1665201175.6,286046997.3,N
1665201195.5,286046996.7,N
1665201215.3,286046999.6,N
1665201235.2,286046996.9,N
1665201255.9,286046997.0,N
1665201275.7,286046996.5,N
1665201295.6,286046998.7,N
1665201315.4,286046996.6,N
1665201335.2,286046997.0,N
1665201355.1,286046998.8,N
1665201356.0,286046998.8,N
1665201375.8,286047000.8,N
1665201395.7,286047002.8,N
1665201415.5,286047002.2,N
1665201435.3,286047001.9,N
1665201455.2,286047000.6,N
1665201475.0,286046998.8,N
1665201475.9,286046998.8,N
1665201495.8,286046999.5,N
1665201515.6,286046997.3,N
1665201535.4,286046995.2,N
1665201555.3,286046999.1,N
1665201575.1,286046999.6,N
1665201595.8,286046998.8,N
