# file name; noise; peak f.; mag.; duration
20170831170014088_SVAKOV-R12_snap.fits;1.33114;26462.4;0.998146;0
20170831170114163_SVAKOV-R12_snap.fits;1.46178;26462.4;1.32268;0
20170831170214238_SVAKOV-R12_snap.fits;1.63291;26449.2;1.99575;0
20170831170314312_SVAKOV-R12_snap.fits;2.11728;26547.4;1.49449;0
20170831170414387_SVAKOV-R12_snap.fits;1.53586;26544.4;1.21605;0
20170831170514462_SVAKOV-R12_snap.fits;1.57092;26518.1;1.25918;0
20170831170614536_SVAKOV-R12_snap.fits;1.35968;26504.9;1.46738;0
20170831170714611_SVAKOV-R12_snap.fits;1.45113;26500.5;1.26522;0
20170831170814686_SVAKOV-R12_snap.fits;1.32988;26502;1.33108;0
20170831170914760_SVAKOV-R12_snap.fits;1.39638;26468.3;1.34237;0
20170831171014835_SVAKOV-R12_snap.fits;1.37044;26537.1;1.26643;0
20170831171114910_SVAKOV-R12_snap.fits;1.50146;26507.8;1.18423;0
20170831171214984_SVAKOV-R12_snap.fits;1.68433;26474.1;1.38259;0
20170831171315059_SVAKOV-R12_snap.fits;1.86817;26516.6;1.25475;0
20170831171415134_SVAKOV-R12_snap.fits;1.73274;26460.9;1.54555;0
20170831171515208_SVAKOV-R12_snap.fits;1.41722;26466.8;1.37502;0
20170831171615283_SVAKOV-R12_snap.fits;1.76629;26462.4;1.58521;0
20170831171715358_SVAKOV-R12_snap.fits;1.47701;26543;1.17162;0
20170831171815432_SVAKOV-R12_snap.fits;1.39613;26449.2;1.26073;0
20170831171915507_SVAKOV-R12_snap.fits;1.83327;26472.7;1.92177;0
20170831172015582_SVAKOV-R12_snap.fits;1.41345;26449.2;1.35543;0
20170831172115656_SVAKOV-R12_snap.fits;1.34946;26504.9;0.791774;0
20170831172215731_SVAKOV-R12_snap.fits;1.10909;26453.6;1.15549;0
20170831172315806_SVAKOV-R12_snap.fits;1.39901;26531.2;1.19047;0
20170831172415880_SVAKOV-R12_snap.fits;1.63492;26502;2.2995;0
20170831172515955_SVAKOV-R12_snap.fits;1.79804;26482.9;1.5377;0
20170831172616030_SVAKOV-R12_snap.fits;1.50787;26545.9;1.36001;0
20170831172716104_SVAKOV-R12_snap.fits;1.64335;26484.4;1.28888;0
20170831172816179_SVAKOV-R12_snap.fits;1.23874;26538.6;1.31696;0
20170831172916254_SVAKOV-R12_snap.fits;1.33941;26529.8;1.58638;0
20170831173016328_SVAKOV-R12_snap.fits;1.51626;26544.4;1.16892;0
20170831173116403_SVAKOV-R12_snap.fits;1.73044;26525.4;1.82766;0
20170831173216478_SVAKOV-R12_snap.fits;1.53086;26475.6;1.30172;0
20170831173316552_SVAKOV-R12_snap.fits;1.20359;26547.4;1.35737;0
20170831173416627_SVAKOV-R12_snap.fits;1.40775;26538.6;1.31973;0
20170831173516702_SVAKOV-R12_snap.fits;1.33406;26499;1.53692;0
20170831173616776_SVAKOV-R12_snap.fits;1.43469;26509.3;1.5909;0
20170831173716851_SVAKOV-R12_snap.fits;1.34163;26516.6;0.999216;0
20170831173816926_SVAKOV-R12_snap.fits;1.39383;26485.8;1.215;0
20170831173917000_SVAKOV-R12_snap.fits;1.47495;26449.2;1.27374;0
20170831174017075_SVAKOV-R12_snap.fits;1.27336;26519.5;1.95543;0
20170831174117150_SVAKOV-R12_snap.fits;1.58114;26541.5;1.22383;0
20170831174217224_SVAKOV-R12_snap.fits;1.24371;26544.4;1.15897;0
20170831174317299_SVAKOV-R12_snap.fits;1.25844;26494.6;1.55511;0
20170831174417374_SVAKOV-R12_snap.fits;1.53553;26496.1;1.35351;0
20170831174517448_SVAKOV-R12_snap.fits;1.54717;26456.5;1.55141;0
20170831174617523_SVAKOV-R12_snap.fits;1.62891;26547.4;1.46616;0
20170831174717598_SVAKOV-R12_snap.fits;1.58506;26469.7;1.08715;0
20170831174817672_SVAKOV-R12_snap.fits;1.48444;26500.5;1.24881;0
20170831174917747_SVAKOV-R12_snap.fits;1.50608;26490.2;1.42582;0
20170831175017822_SVAKOV-R12_snap.fits;1.73861;26449.2;1.40563;0
20170831175117896_SVAKOV-R12_snap.fits;1.70065;26518.1;1.54706;0
20170831175217971_SVAKOV-R12_snap.fits;2.42536;26529.8;1.75366;0
20170831175318046_SVAKOV-R12_snap.fits;1.27093;26518.1;1.27392;0
20170831175418120_SVAKOV-R12_snap.fits;1.59401;26538.6;1.41943;0
20170831175518195_SVAKOV-R12_snap.fits;1.48503;26528.3;1.463;0
20170831175618270_SVAKOV-R12_snap.fits;2.06626;26526.9;1.58281;0
20170831175718344_SVAKOV-R12_snap.fits;1.27972;26532.7;0.936658;0
20170831175818419_SVAKOV-R12_snap.fits;1.33476;26535.6;0.92173;0
20170831175918494_SVAKOV-R12_snap.fits;1.59642;26510.7;1.67556;0
