#timestamp,LO_Frequency,Hit,StdDev 
1504166415.7,286046996.6,Y,0.0
1504166435.5,286046998.3,P,0.3
1504166455.4,286046999.0,P,0.6
1504166475.2,286046999.1,N,0.6
1504166495.1,286046999.5,N,0.7
1504166496.0,286046999.5,N,0.7
1504166515.8,286046999.6,N,0.7
1504166535.7,286046996.7,Y,0.0
1504166555.5,286046996.9,P,1.0
1504166575.3,286046998.6,N,0.9
1504166595.2,286046998.7,N,0.8
1504166615.0,286046998.3,N,0.7
1504166615.9,286046998.3,N,0.7
1504166635.7,286046996.7,Y,0.0
1504166655.6,286047000.8,P,1.3
1504166675.4,286047000.5,N,1.1
1504166695.3,286046998.1,N,1.2
1504166715.1,286046998.6,N,1.2
1504166735.8,286046998.7,N,1.1
1504166755.7,286046998.4,N,1.0
1504166775.5,286046998.9,N,1.0
1504166795.4,286046998.9,N,0.9
1504166845.2,286046998.3,E,nan
1504166855.1,286047001.0,N,0.0
1504166875.9,286046999.9,P,0.6
1504166895.7,286047000.3,N,0.5
1504166915.6,286046999.9,N,0.4
1504166935.4,286047000.2,N,0.4
1504166955.2,286046998.4,Y,0.0
1504166975.1,286046998.5,P,0.9
1504166976.0,286046998.5,N,0.8
1504166995.8,286046998.7,N,0.7
1504167015.7,286047000.0,N,0.8
1504167035.5,286047000.8,N,0.9
1504167055.3,286046998.1,N,1.0
1504167075.2,286046998.7,N,0.9
1504167095.0,286046999.3,N,0.9
1504167095.9,286046999.3,N,0.8
1504167115.8,286046999.4,N,0.8
1504167135.6,286046999.3,N,0.8
1504167155.4,286046996.5,Y,0.0
1504167175.3,286046998.7,P,0.3
1504167195.1,286046996.9,P,1.0
1504167215.9,286046996.9,P,1.1
1504167235.7,286046996.7,Y,0.0
1504167255.5,286046998.2,P,0.1
1504167275.4,286046998.1,P,0.1
1504167295.2,286047000.3,N,1.0
1504167315.1,286047001.0,N,1.3
1504167316.0,286047001.0,N,1.4
1504167335.8,286047000.5,N,1.3
1504167355.6,286047000.0,N,1.2
1504167375.5,286047000.6,N,1.2
1504167395.3,286046998.5,N,1.2
1504167415.2,286046998.4,N,1.2
1504167435.9,286047001.2,N,1.2
1504167455.7,286047000.6,N,1.2
1504167475.6,286047001.2,N,1.2
1504167495.4,286047000.7,N,1.2
1504167515.3,286047001.2,N,1.2
1504167535.1,286047001.1,N,1.2
1504167536.0,286047001.1,N,1.2
1504167555.8,286047001.0,N,1.2
1504167575.7,286047001.1,N,1.2
1504167595.5,286047000.7,N,1.2
1504167615.3,286046998.2,N,1.2
1504167635.2,286046998.1,N,1.2
1504167655.0,286046998.2,N,1.3
1504167655.9,286046998.2,N,1.3
1504167675.8,286047001.1,N,1.3
1504167695.6,286047000.5,N,1.3
1504167715.4,286047001.0,N,1.3
1504167735.3,286047000.6,N,1.2
1504167755.1,286047000.4,N,1.2
1504167775.9,286046999.8,N,1.2
1504167795.7,286047002.8,N,1.2
1504167815.5,286047000.3,N,1.1
1504167835.4,286682706.0,Y,0.0
1504167855.2,286047000.5,P,0.1
1504167875.1,286047001.1,P,0.3
1504167876.0,286047001.1,P,0.4
1504167895.8,286046998.1,Y,0.0
1504167915.6,286046999.3,P,0.7
1504167935.5,286046998.9,N,0.8
1504167955.3,286046998.1,N,1.0
1504167975.2,286047001.0,N,1.1
1504167995.9,286047000.5,N,1.1
1504168015.7,286047001.0,N,1.1
1504168035.6,286046998.5,N,1.1
1504168055.4,286046999.1,N,1.1
1504168075.3,286046999.3,N,1.0
1504168095.1,286046996.7,Y,0.0
1504168096.0,286046996.7,P,1.5
1504168115.8,286046998.5,N,1.2
1504168135.7,286046998.8,N,1.1
1504168155.5,286046996.5,Y,0.0
1504168175.4,286047001.2,P,1.4
1504168195.2,286046998.6,N,1.3
1504168215.0,286047000.9,N,1.3
1504168215.9,286047000.9,N,1.2
1504168235.8,286046998.6,N,1.2
1504168255.6,286047000.8,N,1.2
1504168275.5,286047001.2,N,1.2
1504168295.3,286046998.2,N,1.3
1504168315.1,286047001.2,N,1.3
1504168335.9,286047000.4,N,1.2
1504168355.7,286047000.4,N,1.2
1504168375.5,286047000.1,N,1.1
1504168395.4,286047000.0,N,1.1
1504168415.2,286047002.8,N,1.3
1504168435.1,286047002.5,N,1.3
1504168436.0,286047002.5,N,1.4
1504168455.8,286047001.9,N,1.4
1504168475.6,286047002.7,N,1.4
1504168495.5,286047002.5,N,1.4
1504168515.3,286047002.7,N,1.5
1504168535.2,286046999.8,N,1.4
1504168555.9,286047002.7,N,1.5
1504168575.7,286047002.3,N,1.5
1504168595.6,286047002.2,N,1.5
1504168615.4,286047001.7,N,1.4
1504168635.2,286047001.5,N,1.4
1504168655.1,286047002.6,N,1.4
1504168656.0,286047002.6,N,1.4
1504168675.8,286047002.1,N,1.4
1504168695.7,286047000.5,N,1.3
1504168715.5,286047000.1,N,1.3
1504168735.3,286046999.7,N,1.3
1504168755.2,286047000.1,N,1.3
1504168775.0,286047002.0,N,1.3
1504168775.9,286047002.0,N,1.2
1504168795.8,286047001.5,N,1.2
1504168815.6,286047004.0,Y,0.0
1504168835.5,286047000.1,P,0.7
1504168855.3,286047000.0,N,0.6
1504168875.1,286047002.4,P,1.0
1504168895.9,286047002.7,N,1.1
1504168915.7,286047002.2,N,1.1
1504168935.5,286047002.1,N,1.0
1504168955.4,286047002.1,N,1.0
1504168975.2,286047001.5,N,0.9
1504168995.1,286047004.3,Y,0.0
1504168996.0,286047004.3,P,1.3
1504169015.8,286047002.5,N,1.1
1504169035.6,286047001.9,N,1.0
1504169055.5,286047002.2,N,0.9
1504169075.3,286047002.2,N,0.9
1504169095.2,286047001.6,N,0.9
1504169115.9,286047004.3,Y,0.0
1504169135.7,286047000.6,P,0.9
1504169155.6,286047000.1,N,1.0
1504169175.4,286047000.5,N,0.9
1504169195.3,286047000.1,N,0.8
1504169215.1,286046999.9,N,0.8
1504169235.8,286047000.3,N,0.8
1504169255.7,286047000.0,N,0.7
1504169275.5,286047000.0,N,0.7
1504169295.4,286047000.3,N,0.7
1504169315.2,286047002.6,Y,0.0
1504169335.0,286047000.3,P,0.1
1504169335.9,286047000.3,P,0.1
1504169355.8,286047000.5,P,0.1
1504169375.6,286047000.4,Y,0.0
1504169395.5,286047000.1,P,0.1
1504169415.3,286047000.1,N,0.1
1504169435.1,286046999.9,N,0.2
1504169455.9,286047000.5,N,0.2
1504169475.7,286047001.2,Y,0.0
1504169495.6,286047000.3,P,0.1
1504169515.4,286047000.6,P,0.2
1504169535.2,286047000.3,N,0.2
1504169555.1,286047002.8,Y,0.0
1504169556.0,286047002.8,P,1.2
1504169575.8,286047002.3,N,1.1
1504169595.7,286047000.9,N,1.0
1504169615.5,286047002.7,N,1.0
1504169635.3,286046999.9,N,1.2
1504169655.2,286046999.8,N,1.2
1504169675.0,286046999.7,N,1.3
1504169675.9,286046999.7,N,1.3
1504169695.7,286047000.0,N,1.2
1504169715.6,286046999.9,N,1.2
1504169735.4,286047002.2,N,1.2
1504169755.3,286047002.8,N,1.3
1504169775.1,286047002.7,N,1.3
1504169795.8,286047002.8,N,1.3
1504169815.7,286047002.3,N,1.3
1504169835.5,286047002.6,N,1.3
1504169855.4,286047002.4,N,1.3
1504169875.2,286047002.3,N,1.3
1504169895.0,286047002.3,N,1.3
1504169896.0,286047002.3,N,1.2
1504169915.8,286047002.7,N,1.2
1504169935.6,286047002.7,N,1.2
1504169955.5,286047000.0,N,1.2
1504169975.3,286047002.3,N,1.2
1504169995.1,286047002.8,N,1.2
