#timestamp,LO_Frequency,Hit,StdDev 
1504159215.2,286046996.8,N,1.5
1504159235.0,286041774.3,Y,0.0
1504159235.9,286046996.8,P,1.7
1504159255.8,286046997.2,N,1.6
1504159275.6,286046997.4,N,1.4
1504159295.4,286046997.9,N,1.2
1504159315.3,286046997.1,N,1.2
1504159335.1,286046997.3,N,1.1
1504159355.8,286046998.0,N,1.0
1504159375.7,286046996.9,Y,0.0
1504159395.5,286046998.5,P,0.4
1504159415.4,286047000.8,N,1.3
1504159435.2,286046998.2,N,1.2
1504159455.0,286046998.6,N,1.1
1504159455.9,286046998.6,N,1.0
1504159475.8,286046999.5,N,0.9
1504159495.6,286046999.4,N,0.9
1504159515.5,286046999.4,N,0.9
1504159535.3,286046996.7,Y,0.0
1504159555.1,286046997.0,P,1.0
1504159575.9,286046997.7,N,0.8
1504159595.7,286046995.4,P,1.3
1504159615.6,286046997.7,N,1.2
1504159635.4,286046997.0,N,1.1
1504159655.2,286046997.2,N,1.0
1504159675.1,286046997.4,N,0.9
1504159676.0,286046997.4,N,0.9
1504159695.8,286046996.8,Y,0.0
1504159715.7,286047001.2,P,1.9
1504159735.5,286046998.2,N,1.7
1504159755.3,286047001.2,N,1.8
1504159775.2,286046998.5,N,1.6
1504159795.0,286047001.0,N,1.6
1504159795.9,286047001.0,N,1.6
1504159815.8,286047000.8,N,1.5
1504159835.6,286046999.0,N,1.4
1504159855.4,286046999.2,N,1.4
1504159875.3,286046996.6,N,1.6
1504159895.1,286046997.2,N,1.7
1504159915.8,286046997.2,N,1.7
1504159935.7,286046997.1,N,1.7
1504159955.5,286046999.4,N,1.6
1504159975.4,286046997.4,N,1.6
1504159995.2,286046994.9,Y,0.0
1504160015.0,286046997.2,P,0.8
1504160015.9,286046997.2,P,0.8
1504160035.8,286046997.4,P,0.7
1504160055.6,286046997.6,Y,0.0
1504160075.5,286046998.7,P,0.5
1504160095.3,286047001.0,N,1.4
1504160115.1,286047000.5,N,1.3
1504160135.9,286047000.6,N,1.3
1504160155.7,286047000.4,N,1.2
1504160175.6,286046998.2,N,1.2
1504160195.4,286046998.5,N,1.2
1504160215.2,286046998.5,N,1.2
1504160235.1,286046998.3,N,1.2
1504160236.0,286046998.3,N,1.1
1504160255.8,286046999.6,N,1.1
1504160275.6,286046999.1,N,1.1
1504160295.5,286046999.2,N,1.0
1504160315.3,286046999.2,N,1.0
1504160335.2,286046999.4,N,1.0
1504160355.9,286046998.4,N,0.9
1504160375.7,286046999.5,N,0.9
1504160395.6,286046999.1,N,0.9
1504160415.4,286046996.5,Y,0.0
1504160435.3,286047000.9,P,0.9
1504160455.1,286047000.9,N,0.8
1504160456.0,286047000.9,N,0.8
1504160475.8,286682706.5,Y,0.0
1504160495.7,286047000.9,P,0.2
1504160515.5,286046999.0,P,0.8
1504160535.4,286046998.8,N,0.9
1504160555.2,286046998.4,N,1.0
1504160575.0,286046999.2,N,0.9
1504160575.9,286046999.2,N,0.8
1504160595.8,286046996.6,Y,0.0
1504160615.6,286046998.2,P,0.6
1504160635.5,286047001.2,N,1.2
1504160655.3,286046998.4,N,1.2
1504160675.1,286047001.0,N,1.3
1504160695.9,286046998.6,N,1.2
1504160715.7,286046998.8,N,1.1
1504160735.5,286046999.2,N,1.1
1504160755.4,286046997.0,N,1.3
1504160775.2,286046997.2,N,1.3
1504160795.1,286046996.9,N,1.4
1504160796.0,286046996.9,N,1.4
1504160815.8,286046996.7,N,1.4
1504160835.6,286046997.4,N,1.4
1504160855.5,286046997.4,N,1.4
1504160875.3,286046997.2,N,1.4
1504160895.2,286046997.1,N,1.4
1504160915.9,286046996.7,N,1.4
1504160935.7,286046998.0,N,1.3
1504160955.6,286046997.8,N,1.3
1504160975.4,286046997.6,N,1.3
1504160995.2,286046997.8,N,1.2
1504161015.1,286046997.8,N,1.2
1504161016.0,286046997.8,N,1.2
1504161035.8,286046997.7,N,1.2
1504161055.7,286046997.3,N,1.2
1504161075.5,286046995.3,Y,0.0
1504161095.3,286046999.1,P,0.6
1504161115.2,286046999.0,N,0.5
1504161135.0,286046999.0,N,0.5
1504161135.9,286046999.0,N,0.4
1504161155.8,286047001.1,N,0.9
1504161175.6,286046998.8,N,0.9
1504161195.4,286046998.1,N,0.9
1504161215.3,286046998.2,N,0.9
1504161235.1,286047000.4,N,0.9
1504161255.9,286047000.9,N,1.0
1504161275.7,286047000.4,N,1.0
1504161295.5,286047001.0,N,1.1
1504161315.4,286047000.5,N,1.1
1504161335.2,286046998.2,N,1.1
1504161355.0,286047001.0,N,1.1
1504161355.9,286047001.0,N,1.2
1504161375.8,286047000.5,N,1.1
1504161395.6,286047002.7,N,1.3
1504161415.5,286047000.3,N,1.3
1504161435.3,286047000.9,N,1.3
1504161455.1,286047000.7,N,1.2
1504161475.9,286047011.9,Y,0.0
1504161495.7,286046998.9,P,0.5
1504161515.6,286047001.1,N,0.9
1504161535.4,286047000.6,N,0.8
1504161555.2,286047000.0,N,0.7
1504161575.1,286047002.5,Y,0.0
1504161576.0,286047002.5,P,1.2
1504161595.8,286047000.1,N,1.1
1504161615.7,286047000.2,N,1.0
1504161635.5,286047002.3,N,1.1
1504161655.3,286046999.7,N,1.1
1504161675.2,286046999.8,N,1.1
1504161695.0,286047002.1,N,1.1
1504161695.9,286047002.1,N,1.1
1504161715.7,286046999.7,N,1.2
1504161735.6,286047002.2,N,1.2
1504161755.4,286047002.5,N,1.2
1504161775.3,286047002.1,N,1.2
1504161795.1,286047001.6,N,1.1
1504161815.8,286047002.1,N,1.1
1504161835.7,286047001.3,N,1.1
1504161855.5,286047001.9,N,1.1
1504161875.4,286047002.2,N,1.1
1504161895.2,286047002.5,N,1.1
1504161915.0,286047002.5,N,1.1
1504161915.9,286047002.5,N,1.1
1504161935.8,286047001.8,N,1.0
1504161955.6,286047002.3,N,1.0
1504161975.4,286047002.0,N,1.0
1504161995.3,286047001.3,N,1.0
1504162015.1,286047001.5,N,1.0
1504162035.9,286047001.7,N,0.9
1504162055.7,286047001.8,N,0.9
1504162075.5,286047001.7,N,0.9
1504162095.4,286047003.7,Y,0.0
1504162115.2,286047001.5,P,0.0
1504162135.1,286047002.5,P,0.5
1504162136.0,286047002.5,P,0.5
1504162155.8,286047002.2,Y,0.0
1504162175.6,286046998.6,P,1.7
1504162195.5,286047000.9,N,1.4
1504162215.3,286047000.9,N,1.2
1504162235.2,286046998.6,N,1.4
1504162255.9,286047000.8,N,1.3
1504162275.7,286047000.4,N,1.2
1504162295.6,286047000.3,N,1.1
1504162315.4,286047000.4,N,1.0
1504162335.2,286047002.7,N,1.2
1504162355.1,286047002.7,N,1.3
1504162356.0,286682708.2,Y,0.0
1504162375.8,286047000.3,P,0.2
1504162395.7,286047000.4,N,0.2
1504162415.5,286047000.9,P,0.2
1504162435.3,286047000.4,N,0.2
1504162455.2,286047000.1,N,0.3
1504162475.0,286047000.9,Y,0.0
1504162475.9,286047000.9,P,0.2
1504162495.8,286047000.8,P,0.2
1504162515.6,286047000.7,P,0.2
1504162535.4,286047000.8,Y,0.0
1504162555.3,286047000.9,P,0.1
1504162575.1,286046998.4,P,1.1
1504162595.9,286046998.7,N,1.1
1504162615.7,286046998.7,N,1.1
1504162635.5,286046999.4,N,1.0
1504162655.4,286046999.2,N,0.9
1504162675.2,286046999.3,N,0.9
1504162695.0,286046998.5,N,0.9
1504162696.0,286046998.5,N,0.9
1504162715.8,286046998.4,N,0.9
1504162735.6,286046998.2,N,0.9
1504162755.5,286047000.7,N,0.9
1504162775.3,286047000.9,N,1.0
1504162795.1,286047000.7,N,1.0
